measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63446,3,both,205.0417,29.1876,262.5647,147.5186,220
63446,4,both,55.8333,29.1876,113.3564,-1.6897,220
63446,6,both,307.75,29.1876,365.273,250.227,220
63446,7,both,314.5,29.1876,372.023,256.977,220
63446,8,both,205.2083,29.1876,262.7314,147.6853,220
63446,9,both,357.5833,29.1876,415.1064,300.0603,220
63446,16,both,201.375,29.1876,258.898,143.852,220
63446,50,both,421.8333,29.1876,479.3564,364.3103,220
63446,202,both,354.4583,29.1876,411.9814,296.9353,220
63446,330,both,338.375,29.1876,395.898,280.852,220
63446,3,f,293.25,41.2775,374.5999,211.9001,220
63446,4,f,79.3333,41.2775,160.6832,-2.0165,220
63446,6,f,159.0833,41.2775,240.4332,77.7335,220
63446,7,f,289,41.2775,370.3499,207.6501,220
63446,8,f,363.5,41.2775,444.8499,282.1501,220
63446,9,f,188.25,41.2775,269.5999,106.9001,220
63446,16,f,153.9167,41.2775,235.2665,72.5668,220
63446,50,f,271,41.2775,352.3499,189.6501,220
63446,202,f,309.0833,41.2775,390.4332,227.7335,220
63446,330,f,262.75,41.2775,344.0999,181.4001,220
63446,3,m,116.8333,41.2775,198.1832,35.4835,220
63446,4,m,32.3333,41.2775,113.6832,-49.0165,220
63446,6,m,456.4167,41.2775,537.7665,375.0668,220
63446,7,m,340,41.2775,421.3499,258.6501,220
63446,8,m,46.9167,41.2775,128.2665,-34.4332,220
63446,9,m,526.9167,41.2775,608.2665,445.5668,220
63446,16,m,248.8333,41.2775,330.1832,167.4835,220
63446,50,m,572.6667,41.2775,654.0165,491.3168,220
63446,202,m,399.8333,41.2775,481.1832,318.4835,220
63446,330,m,414,41.2775,495.3499,332.6501,220
