measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114591,3,both,178.4,13.2309950786,204.9499340022,151.8500659978,52
114591,4,both,200.1,13.2309950786,226.6499340022,173.5500659978,52
114591,7,both,309.6,13.2309950786,336.1499340022,283.0500659978,52
114591,8,both,185.4,13.2309950786,211.9499340022,158.8500659978,52
114591,13,both,170.6,15.2778371405,201.2572230863,139.9427769137,52
114591,42,both,234.5,15.2778371405,265.1572230863,203.8427769137,52
114591,217,both,158.9,13.2309950786,185.4499340022,132.3500659978,52
114591,3,f,160.6,18.7114526838,198.147276746,123.052723254,52
114591,4,f,146.8,18.7114526838,184.347276746,109.252723254,52
114591,7,f,260.8,18.7114526838,298.347276746,223.252723254,52
114591,8,f,222.2,18.7114526838,259.747276746,184.652723254,52
114591,13,f,176.0,24.1563815426,224.4733258443,127.5266741557,52
114591,42,f,185.0,24.1563815426,233.4733258443,136.5266741557,52
114591,217,f,118.6,18.7114526838,156.147276746,81.052723254,52
114591,3,m,196.2,18.7114526838,233.747276746,158.652723254,52
114591,4,m,253.4,18.7114526838,290.947276746,215.852723254,52
114591,7,m,358.4,18.7114526838,395.947276746,320.852723254,52
114591,8,m,148.6,18.7114526838,186.147276746,111.052723254,52
114591,13,m,165.2,18.7114526838,202.747276746,127.652723254,52
114591,42,m,284.0,18.7114526838,321.547276746,246.452723254,52
114591,217,m,199.2,18.7114526838,236.747276746,161.652723254,52
