measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111368,7,m,60.125,1.5233091583,63.131787087,57.118212913,172
111368,8,m,56.625,1.5233091583,59.631787087,53.618212913,172
111368,1091,m,48.925,1.5233091583,51.931787087,45.918212913,172
111368,1100,m,53.8,1.7589659052,57.2719386681,50.3280613319,172
111368,1101,m,54.22,1.3624891315,56.9093521281,51.5306478719,172
111368,1106,m,48.75,1.5233091583,51.756787087,45.743212913,172
111368,1116,m,56.25,1.5233091583,59.2567870869,53.243212913,172
111368,1127,m,56.08,1.3624891315,58.7693521281,53.3906478719,172
111368,1132,m,49.5,1.3624891315,52.1893521281,46.8106478719,172
111368,1134,m,51.475,1.5233091583,54.481787087,48.468212913,172
111368,1139,m,51.82,1.3624891315,54.5093521281,49.1306478719,172
111368,1140,m,49.1666666667,1.7589659052,52.6386053348,45.6947279986,172
111368,1143,m,47.7666666667,1.7589659052,51.2386053348,44.2947279986,172
111368,1144,m,54.1142857143,1.1515134865,56.3872031078,51.8413683207,172
111368,1145,m,53.06,1.3624891315,55.7493521281,50.3706478719,172
111368,1148,m,51.14,1.3624891315,53.8293521281,48.4506478719,172
111368,1149,m,51.225,1.5233091583,54.231787087,48.218212913,172
111368,1150,m,52.0,1.5233091583,55.006787087,48.993212913,172
111368,1151,m,52.4333333333,1.7589659052,55.9052720014,48.9613946652,172
111368,1153,m,55.575,1.5233091583,58.581787087,52.568212913,172
111368,1155,m,56.04,1.3624891315,58.7293521281,53.3506478719,172
111368,1156,m,50.2,1.7589659052,53.6719386681,46.7280613319,172
111368,1160,m,55.675,1.5233091583,58.681787087,52.668212913,172
111368,1161,m,52.7666666667,1.7589659052,56.2386053348,49.2947279986,172
111368,1162,m,54.775,1.5233091583,57.781787087,51.768212913,172
111368,1163,m,54.6666666667,1.7589659052,58.1386053348,51.1947279986,172
111368,1164,m,48.525,1.5233091583,51.531787087,45.518212913,172
111368,1165,m,51.95,1.5233091583,54.956787087,48.943212913,172
111368,1166,m,59.4,1.3624891315,62.0893521281,56.7106478719,172
111368,1167,m,51.975,1.5233091583,54.981787087,48.968212913,172
111368,1168,m,51.6666666667,1.7589659052,55.1386053348,48.1947279986,172
111368,1169,m,47.24,1.3624891315,49.9293521281,44.5506478719,172
111368,1170,m,58.7,1.5233091583,61.706787087,55.693212913,172
111368,1171,m,57.125,1.5233091583,60.131787087,54.118212913,172
111368,1173,m,50.425,1.5233091583,53.431787087,47.418212913,172
111368,1175,m,58.22,1.3624891315,60.9093521281,55.5306478719,172
111368,1177,m,51.275,1.5233091583,54.281787087,48.268212913,172
111368,1179,m,45.25,1.5233091583,48.256787087,42.243212913,172
111368,1181,m,45.625,1.5233091583,48.631787087,42.618212913,172
111368,1183,m,51.4666666667,1.7589659052,54.9386053348,47.9947279986,172
111368,1184,m,52.6666666667,1.7589659052,56.1386053348,49.1947279986,172
111368,1185,m,53.48,1.3624891315,56.1693521281,50.7906478719,172
111368,1187,m,45.52,1.3624891315,48.2093521281,42.8306478719,172
111368,1189,m,50.475,1.5233091583,53.481787087,47.468212913,172
111368,1190,m,54.8,1.5233091583,57.806787087,51.793212913,172
111368,1195,m,55.05,1.5233091583,58.056787087,52.043212913,172
111368,1198,m,56.4,1.7589659052,59.8719386681,52.9280613319,172
111368,1199,m,52.38,1.3624891315,55.0693521281,49.6906478719,172
111368,3374,m,59.18,1.3624891315,61.8693521281,56.4906478719,172
111368,3375,m,56.82,1.3624891315,59.5093521281,54.1306478719,172
111368,3376,m,54.94,1.3624891315,57.6293521281,52.2506478719,172
111368,3377,m,52.225,1.5233091583,55.231787087,49.218212913,172
111368,3378,m,48.46,1.3624891315,51.1493521281,45.7706478719,172
111368,3379,m,50.02,1.3624891315,52.7093521281,47.3306478719,172
