measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111298,7,m,26.55625,0.7538190743,28.0444931052,25.0680068948,167
111298,8,m,23.97,0.8704352909,25.6884751149,22.2515248851,167
111298,1091,m,24.485,0.7538190743,25.9732431052,22.9967568948,167
111298,1100,m,28.4683333333,0.8704352909,30.1868084482,26.7498582185,167
111298,1101,m,24.764,0.6742362772,26.0951251002,23.4328748998,167
111298,1102,m,25.58,0.7538190743,27.0682431052,24.0917568948,167
111298,1106,m,26.8034,0.6742362772,28.1345251002,25.4722748998,167
111298,1108,m,25.572,0.7538190743,27.0602431052,24.0837568948,167
111298,1111,m,23.454,1.0660611585,25.5586935836,21.3493064164,167
111298,1116,m,32.44975,0.7538190743,33.9379931052,30.9615068948,167
111298,1127,m,27.3286,0.6742362772,28.6597251002,25.9974748998,167
111298,1132,m,26.2782,0.6742362772,27.6093251002,24.9470748998,167
111298,1134,m,27.46825,0.7538190743,28.9564931052,25.9800068948,167
111298,1139,m,27.5884,0.6742362772,28.9195251002,26.2572748998,167
111298,1140,m,23.1526666667,0.8704352909,24.8711417815,21.4341915518,167
111298,1143,m,25.6666666667,0.8704352909,27.3851417815,23.9481915518,167
111298,1144,m,22.546,0.7538190743,24.0342431052,21.0577568948,167
111298,1148,m,25.8404,0.6742362772,27.1715251002,24.5092748998,167
111298,1149,m,31.2085,0.7538190743,32.6967431052,29.7202568948,167
111298,1150,m,26.30425,0.7538190743,27.7924931052,24.8160068948,167
111298,1153,m,28.5246,0.6742362772,29.8557251002,27.1934748998,167
111298,1155,m,25.4842,0.6742362772,26.8153251002,24.1530748998,167
111298,1156,m,27.7963333333,0.8704352909,29.5148084482,26.0778582185,167
111298,1160,m,28.0558,0.6742362772,29.3869251002,26.7246748998,167
111298,1161,m,27.2063333333,0.8704352909,28.9248084482,25.4878582185,167
111298,1162,m,26.291,0.7538190743,27.7792431052,24.8027568948,167
111298,1163,m,25.8145,0.7538190743,27.3027431052,24.3262568948,167
111298,1164,m,25.0275,0.7538190743,26.5157431052,23.5392568948,167
111298,1165,m,28.00325,0.7538190743,29.4914931052,26.5150068948,167
111298,1166,m,28.0092,0.6742362772,29.3403251002,26.6780748998,167
111298,1167,m,25.208,0.6742362772,26.5391251002,23.8768748998,167
111298,1168,m,28.8093333333,0.8704352909,30.5278084482,27.0908582185,167
111298,1169,m,24.0474,0.6742362772,25.3785251002,22.7162748998,167
111298,1171,m,24.906,0.6742362772,26.2371251002,23.5748748998,167
111298,1175,m,26.654,0.6742362772,27.9851251002,25.3228748998,167
111298,1177,m,25.0428,0.6742362772,26.3739251002,23.7116748998,167
111298,1179,m,24.48,0.6742362772,25.8111251002,23.1488748998,167
111298,1181,m,20.5235,0.7538190743,22.0117431052,19.0352568948,167
111298,1183,m,23.011,0.8704352909,24.7294751149,21.2925248851,167
111298,1184,m,25.9965,0.7538190743,27.4847431052,24.5082568948,167
111298,1185,m,30.141,0.6742362772,31.4721251002,28.8098748998,167
111298,1187,m,22.24475,0.7538190743,23.7329931052,20.7565068948,167
111298,1189,m,27.2665,0.7538190743,28.7547431052,25.7782568948,167
111298,1190,m,24.525,0.7538190743,26.0132431052,23.0367568948,167
111298,1195,m,25.9725,0.7538190743,27.4607431052,24.4842568948,167
111298,1198,m,24.79275,0.7538190743,26.2809931052,23.3045068948,167
111298,1199,m,24.7308,0.6742362772,26.0619251002,23.3996748998,167
111298,3374,m,26.6676,0.6742362772,27.9987251002,25.3364748998,167
111298,3375,m,29.822,0.7538190743,31.3102431052,28.3337568948,167
111298,3376,m,30.755,0.6742362772,32.0861251002,29.4238748998,167
111298,3377,m,28.918,0.7538190743,30.4062431052,27.4297568948,167
111298,3379,m,26.717,0.6742362772,28.0481251002,25.3858748998,167
