measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111306,7,m,774.3,100.8096083254,973.2434475397,575.3565524603,177
111306,8,m,1320.3333333333,116.4049090072,1550.0534393144,1090.6132273522,177
111306,1091,m,1335.0,142.5663153114,1616.3485216559,1053.6514783441,177
111306,1100,m,759.3333333333,116.4049090072,989.0534393144,529.6132273522,177
111306,1101,m,515.6,90.1668548003,693.5404289508,337.6595710492,177
111306,1102,m,598.3333333333,116.4049090072,828.0534393144,368.6132273522,177
111306,1106,m,406.6666666667,116.4049090072,636.3867726478,176.9465606856,177
111306,1108,m,554.5,100.8096083254,753.4434475397,355.5565524603,177
111306,1111,m,503.0,142.5663153114,784.3485216559,221.6514783441,177
111306,1116,m,743.5,100.8096083254,942.4434475397,544.5565524603,177
111306,1127,m,671.8,90.1668548003,849.7404289508,493.8595710492,177
111306,1132,m,897.4,90.1668548003,1075.3404289508,719.4595710492,177
111306,1134,m,838.3333333333,116.4049090072,1068.0534393144,608.6132273522,177
111306,1139,m,469.5,100.8096083254,668.4434475397,270.5565524603,177
111306,1140,m,904.6666666667,116.4049090072,1134.3867726478,674.9465606856,177
111306,1143,m,968.6666666667,116.4049090072,1198.3867726478,738.9465606856,177
111306,1144,m,507.8888888889,67.2064055503,640.5178539153,375.2599238624,177
111306,1145,m,1233.0,100.8096083254,1431.9434475397,1034.0565524603,177
111306,1148,m,607.8,90.1668548003,785.7404289508,429.8595710492,177
111306,1149,m,779.25,100.8096083254,978.1934475397,580.3065524603,177
111306,1150,m,573.5,100.8096083254,772.4434475397,374.5565524603,177
111306,1151,m,625.75,100.8096083254,824.6934475397,426.8065524603,177
111306,1153,m,564.0,90.1668548003,741.9404289508,386.0595710492,177
111306,1155,m,865.34,90.1668548003,1043.2804289508,687.3995710492,177
111306,1156,m,356.6666666667,116.4049090072,586.3867726478,126.9465606856,177
111306,1160,m,492.64,90.1668548003,670.5804289508,314.6995710492,177
111306,1161,m,705.7333333333,116.4049090072,935.4534393144,476.0132273522,177
111306,1162,m,466.45,100.8096083254,665.3934475397,267.5065524603,177
111306,1163,m,543.275,100.8096083254,742.2184475397,344.3315524603,177
111306,1164,m,435.15,100.8096083254,634.0934475397,236.2065524603,177
111306,1165,m,541.425,100.8096083254,740.3684475397,342.4815524603,177
111306,1166,m,368.4,90.1668548003,546.3404289508,190.4595710492,177
111306,1167,m,507.0,90.1668548003,684.9404289508,329.0595710492,177
111306,1168,m,898.0,142.5663153114,1179.3485216559,616.6514783441,177
111306,1169,m,872.16,90.1668548003,1050.1004289508,694.2195710492,177
111306,1170,m,461.7,100.8096083254,660.6434475397,262.7565524603,177
111306,1171,m,1052.42,90.1668548003,1230.3604289508,874.4795710492,177
111306,1173,m,750.425,100.8096083254,949.3684475397,551.4815524603,177
111306,1175,m,400.36,90.1668548003,578.3004289508,222.4195710492,177
111306,1177,m,402.8,90.1668548003,580.7404289508,224.8595710492,177
111306,1179,m,378.2,90.1668548003,556.1404289508,200.2595710492,177
111306,1181,m,374.425,100.8096083254,573.3684475397,175.4815524603,177
111306,1183,m,344.4333333333,116.4049090072,574.1534393144,114.7132273522,177
111306,1184,m,1197.25,100.8096083254,1396.1934475397,998.3065524603,177
111306,1185,m,1032.58,90.1668548003,1210.5204289508,854.6395710492,177
111306,1187,m,555.55,100.8096083254,754.4934475397,356.6065524603,177
111306,1189,m,673.175,100.8096083254,872.1184475397,474.2315524603,177
111306,1190,m,466.45,100.8096083254,665.3934475397,267.5065524603,177
111306,1195,m,695.2,100.8096083254,894.1434475397,496.2565524603,177
111306,1198,m,551.75,100.8096083254,750.6934475397,352.8065524603,177
111306,1199,m,1141.66,90.1668548003,1319.6004289508,963.7195710492,177
111306,3374,m,578.75,100.8096083254,777.6934475397,379.8065524603,177
111306,3375,m,765.5,100.8096083254,964.4434475397,566.5565524603,177
111306,3376,m,541.0,100.8096083254,739.9434475397,342.0565524603,177
111306,3377,m,680.975,100.8096083254,879.9184475397,482.0315524603,177
111306,3378,m,574.64,90.1668548003,752.5804289508,396.6995710492,177
111306,3379,m,486.25,100.8096083254,685.1934475397,287.3065524603,177
