measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111246,7,m,294.5,26.6452170678,347.0448337585,241.9551662415,198
111246,8,m,186.0,26.6452170678,238.5448337585,133.4551662415,198
111246,1091,m,310.0,26.6452170678,362.5448337585,257.4551662415,198
111246,1100,m,362.0,30.7672464935,422.67354783,301.32645217,198
111246,1101,m,241.8,23.8322066556,288.7975280602,194.8024719398,198
111246,1102,m,235.75,26.6452170678,288.2948337585,183.2051662415,198
111246,1106,m,277.8,23.8322066556,324.7975280602,230.8024719398,198
111246,1108,m,261.5,26.6452170678,314.0448337585,208.9551662415,198
111246,1111,m,239.75,26.6452170678,292.2948337585,187.2051662415,198
111246,1116,m,334.25,26.6452170678,386.7948337585,281.7051662415,198
111246,1127,m,381.6,23.8322066556,428.5975280602,334.6024719398,198
111246,1132,m,274.0,23.8322066556,320.9975280602,227.0024719398,198
111246,1134,m,388.5,26.6452170678,441.0448337585,335.9551662415,198
111246,1139,m,408.4,23.8322066556,455.3975280602,361.4024719398,198
111246,1140,m,314.25,26.6452170678,366.7948337585,261.7051662415,198
111246,1143,m,367.25,26.6452170678,419.7948337585,314.7051662415,198
111246,1144,m,373.0,17.7634780452,408.0298891724,337.9701108276,198
111246,1145,m,320.0,26.6452170678,372.5448337585,267.4551662415,198
111246,1148,m,316.75,26.6452170678,369.2948337585,264.2051662415,198
111246,1149,m,311.0,26.6452170678,363.5448337585,258.4551662415,198
111246,1150,m,258.0,26.6452170678,310.5448337585,205.4551662415,198
111246,1151,m,215.75,26.6452170678,268.2948337585,163.2051662415,198
111246,1153,m,339.2,23.8322066556,386.1975280602,292.2024719398,198
111246,1155,m,183.4,23.8322066556,230.3975280602,136.4024719398,198
111246,1156,m,267.4,23.8322066556,314.3975280602,220.4024719398,198
111246,1160,m,210.6,23.8322066556,257.5975280602,163.6024719398,198
111246,1161,m,207.3333333333,30.7672464935,268.0068811634,146.6597855033,198
111246,1162,m,272.0,26.6452170678,324.5448337585,219.4551662415,198
111246,1163,m,344.0,23.8322066556,390.9975280602,297.0024719398,198
111246,1164,m,245.5,26.6452170678,298.0448337585,192.9551662415,198
111246,1165,m,302.5,26.6452170678,355.0448337585,249.9551662415,198
111246,1166,m,234.25,26.6452170678,286.7948337585,181.7051662415,198
111246,1167,m,290.8,23.8322066556,337.7975280602,243.8024719398,198
111246,1168,m,389.4,23.8322066556,436.3975280602,342.4024719398,198
111246,1169,m,488.4,23.8322066556,535.3975280602,441.4024719398,198
111246,1170,m,225.0,26.6452170678,277.5448337585,172.4551662415,198
111246,1171,m,289.75,26.6452170678,342.2948337585,237.2051662415,198
111246,1173,m,217.25,26.6452170678,269.7948337585,164.7051662415,198
111246,1175,m,240.0,23.8322066556,286.9975280602,193.0024719398,198
111246,1177,m,312.6,23.8322066556,359.5975280602,265.6024719398,198
111246,1179,m,163.6,23.8322066556,210.5975280602,116.6024719398,198
111246,1181,m,295.0,26.6452170678,347.5448337585,242.4551662415,198
111246,1183,m,229.3333333333,30.7672464935,290.0068811634,168.6597855033,198
111246,1184,m,221.2,23.8322066556,268.1975280602,174.2024719398,198
111246,1185,m,363.4,23.8322066556,410.3975280602,316.4024719398,198
111246,1187,m,267.8,23.8322066556,314.7975280602,220.8024719398,198
111246,1189,m,268.5,26.6452170678,321.0448337585,215.9551662415,198
111246,1190,m,252.0,26.6452170678,304.5448337585,199.4551662415,198
111246,1195,m,269.75,26.6452170678,322.2948337585,217.2051662415,198
111246,1198,m,324.2,23.8322066556,371.1975280602,277.2024719398,198
111246,1199,m,214.2,23.8322066556,261.1975280602,167.2024719398,198
111246,3374,m,209.0,23.8322066556,255.9975280602,162.0024719398,198
111246,3375,m,326.8,23.8322066556,373.7975280602,279.8024719398,198
111246,3376,m,343.2,23.8322066556,390.1975280602,296.2024719398,198
111246,3377,m,292.0,26.6452170678,344.5448337585,239.4551662415,198
111246,3378,m,283.75,26.6452170678,336.2948337585,231.2051662415,198
111246,3379,m,298.0,23.8322066556,344.9975280602,251.0024719398,198
