measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112736,7,m,102.4032,24.1519338084,150.1849126002,54.6214873998,130
112736,8,m,18.7465,27.0026828918,72.1680787277,-34.6750787277,130
112736,1100,m,72.71,24.1519338084,120.4917126002,24.9282873998,130
112736,1101,m,20.4124,24.1519338084,68.1941126002,-27.3693126002,130
112736,1106,m,142.2744,24.1519338084,190.0561126002,94.4926873998,130
112736,1108,m,86.336,24.1519338084,134.1177126002,38.5542873998,130
112736,1111,m,72.143,27.0026828918,125.5645787277,18.7214212723,130
112736,1127,m,73.66175,27.0026828918,127.0833287277,20.2401712723,130
112736,1132,m,62.1624,24.1519338084,109.9441126002,14.3806873998,130
112736,1134,m,29.6416,24.1519338084,77.4233126002,-18.1401126002,130
112736,1139,m,61.8973333333,31.1800124729,123.5832590513,0.2114076154,130
112736,1140,m,67.752,27.0026828918,121.1735787277,14.3304212723,130
112736,1143,m,22.1948571429,20.4121096181,62.5777748451,-18.1880605594,130
112736,1145,m,98.6125,27.0026828918,152.0340787277,45.1909212723,130
112736,1148,m,70.6396,24.1519338084,118.4213126002,22.8578873998,130
112736,1149,m,63.7288,24.1519338084,111.5105126002,15.9470873998,130
112736,1151,m,52.4468,24.1519338084,100.2285126002,4.6650873998,130
112736,1153,m,95.5865,27.0026828918,149.0080787277,42.1649212723,130
112736,1155,m,28.2432,24.1519338084,76.0249126002,-19.5385126002,130
112736,1162,m,54.3624,24.1519338084,102.1441126002,6.5806873998,130
112736,1163,m,23.051,27.0026828918,76.4725787277,-30.3705787277,130
112736,1164,m,67.25,24.1519338084,115.0317126002,19.4682873998,130
112736,1166,m,47.8248,24.1519338084,95.6065126002,0.0430873998,130
112736,1167,m,23.8775,27.0026828918,77.2990787277,-29.5440787277,130
112736,1169,m,78.8004,24.1519338084,126.5821126002,31.0186873998,130
112736,1173,m,95.759,27.0026828918,149.1805787277,42.3374212723,130
112736,1175,m,75.7264,24.1519338084,123.5081126002,27.9446873998,130
112736,1177,m,44.0324,24.1519338084,91.8141126002,-3.7493126002,130
112736,1179,m,72.536,24.1519338084,120.3177126002,24.7542873998,130
112736,1181,m,13.6206666667,31.1800124729,75.3065923846,-48.0652590513,130
112736,1184,m,51.2276,24.1519338084,99.0093126002,3.4458873998,130
112736,1187,m,30.0232,24.1519338084,77.8049126002,-17.7585126002,130
112736,1189,m,50.3732,24.1519338084,98.1549126002,2.5914873998,130
112736,1190,m,29.536,24.1519338084,77.3177126002,-18.2457126002,130
112736,3374,m,89.426,31.1800124729,151.1119257179,27.7400742821,130
112736,3375,m,79.3775,27.0026828918,132.7990787277,25.9559212723,130
