measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112638,7,m,35.164,1.7285683214,38.5832789948,31.7447210052,132
112638,8,m,33.098,1.7285683214,36.5172789948,29.6787210052,132
112638,1100,m,39.5816666667,1.5779597697,42.7030270598,36.4603062735,132
112638,1101,m,28.3,1.9325981353,32.1228701333,24.4771298667,132
112638,1106,m,33.342,1.7285683214,36.7612789948,29.9227210052,132
112638,1108,m,28.868,1.7285683214,32.2872789948,25.4487210052,132
112638,1111,m,36.57,1.9325981353,40.3928701333,32.7471298667,132
112638,1127,m,37.075,1.9325981353,40.8978701333,33.2521298667,132
112638,1132,m,30.702,1.7285683214,34.1212789948,27.2827210052,132
112638,1134,m,36.375,1.9325981353,40.1978701333,32.5521298667,132
112638,1139,m,37.35,1.7285683214,40.7692789948,33.9307210052,132
112638,1140,m,29.42,1.7285683214,32.8392789948,26.0007210052,132
112638,1143,m,31.0833333333,2.2315721073,35.4976035344,26.6690631323,132
112638,1145,m,34.53,1.9325981353,38.3528701333,30.7071298667,132
112638,1148,m,33.684,1.7285683214,37.1032789948,30.2647210052,132
112638,1149,m,35.9925,1.9325981353,39.8153701333,32.1696298667,132
112638,1151,m,40.95,1.7285683214,44.3692789948,37.5307210052,132
112638,1153,m,33.726,1.7285683214,37.1452789948,30.3067210052,132
112638,1155,m,30.366,1.7285683214,33.7852789948,26.9467210052,132
112638,1162,m,34.638,1.7285683214,38.0572789948,31.2187210052,132
112638,1163,m,32.492,1.7285683214,35.9112789948,29.0727210052,132
112638,1164,m,35.3733333333,2.2315721073,39.7876035344,30.9590631323,132
112638,1166,m,34.05,1.4609068715,36.9398181906,31.1601818094,132
112638,1167,m,34.675,1.9325981353,38.4978701333,30.8521298667,132
112638,1169,m,35.814,1.7285683214,39.2332789948,32.3947210052,132
112638,1173,m,32.17,1.9325981353,35.9928701333,28.3471298667,132
112638,1175,m,36.278,1.7285683214,39.6972789948,32.8587210052,132
112638,1177,m,35.246,1.7285683214,38.6652789948,31.8267210052,132
112638,1179,m,36.762,1.7285683214,40.1812789948,33.3427210052,132
112638,1181,m,26.26,1.9325981353,30.0828701333,22.4371298667,132
112638,1184,m,35.322,1.7285683214,38.7412789948,31.9027210052,132
112638,1187,m,27.99,1.7285683214,31.4092789948,24.5707210052,132
112638,1189,m,31.444,1.7285683214,34.8632789948,28.0247210052,132
112638,1190,m,31.976,1.7285683214,35.3952789948,28.5567210052,132
112638,3374,m,29.805,1.9325981353,33.6278701333,25.9821298667,132
112638,3375,m,38.63,1.9325981353,42.4528701333,34.8071298667,132
