measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61327,1601,f,-50.7463,12.5505,-25.7652,-75.7273,79
61327,1602,f,19.165,12.5505,44.1461,-5.8161,79
61327,1604,f,-38.494,15.8752,-6.8952,-70.0928,79
61327,1630,f,-67.5371,13.417,-40.8312,-94.243,79
61327,1632,f,-29.135,12.5505,-4.1539,-54.1161,79
61327,1633,f,-58.8563,12.5505,-33.8752,-83.8373,79
61327,1637,f,-43.6433,14.492,-14.7977,-72.489,79
61327,1639,f,-31.0338,12.5505,-6.0527,-56.0148,79
61327,1640,f,-24.5314,13.417,2.1745,-51.2373,79
61327,1641,f,-11.7667,14.492,17.079,-40.6123,79
61327,1642,f,-49.974,15.8752,-18.3752,-81.5728,79
61327,1643,f,-8.2313,12.5505,16.7498,-33.2123,79
61327,1672,f,19.69,12.5505,44.6711,-5.2911,79
