measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112667,7,m,112.59,93.9070965464,298.5038667846,-73.3238667846,121
112667,8,m,40.1833333333,93.9070965464,226.0972001179,-145.7305334512,121
112667,1100,m,113.6071111111,54.2172874699,220.9445321453,6.269690077,121
112667,1101,m,66.7368,72.7401242029,210.7450619771,-77.2714619771,121
112667,1106,m,504.84,72.7401242029,648.8482619771,360.8317380229,121
112667,1108,m,554.6,93.9070965464,740.5138667846,368.6861332154,121
112667,1111,m,483.9,93.9070965464,669.8138667846,297.9861332154,121
112667,1127,m,227.074,72.7401242029,371.0822619771,83.0657380229,121
112667,1132,m,44.629,81.3259312048,205.6351315512,-116.3771315512,121
112667,1134,m,158.15,81.3259312048,319.1561315512,-2.8561315512,121
112667,1139,m,252.1066666667,93.9070965464,438.0205334512,66.1927998821,121
112667,1140,m,239.0,81.3259312048,400.0061315512,77.9938684488,121
112667,1143,m,196.04,72.7401242029,340.0482619771,52.0317380229,121
112667,1145,m,207.12,72.7401242029,351.1282619771,63.1117380229,121
112667,1148,m,160.562,72.7401242029,304.5702619771,16.5537380229,121
112667,1149,m,444.78,72.7401242029,588.7882619771,300.7717380229,121
112667,1151,m,456.0,93.9070965464,641.9138667846,270.0861332154,121
112667,1153,m,202.76,72.7401242029,346.7682619771,58.7517380229,121
112667,1155,m,150.1,72.7401242029,294.1082619771,6.0917380229,121
112667,1162,m,290.7,81.3259312048,451.7061315512,129.6938684488,121
112667,1163,m,205.32,72.7401242029,349.3282619771,61.3117380229,121
112667,1164,m,132.7136,72.7401242029,276.7218619771,-11.2946619771,121
112667,1166,m,129.57,93.9070965464,315.4838667846,-56.3438667846,121
112667,1167,m,126.1,72.7401242029,270.1082619771,-17.9082619771,121
112667,1169,m,120.75,81.3259312048,281.7561315512,-40.2561315512,121
112667,1173,m,70.91,93.9070965464,256.8238667846,-115.0038667846,121
112667,1175,m,332.5875,81.3259312048,493.5936315512,171.5813684488,121
112667,1177,m,84.5004,72.7401242029,228.5086619771,-59.5078619771,121
112667,1179,m,447.78,72.7401242029,591.7882619771,303.7717380229,121
112667,1181,m,110.1476,72.7401242029,254.1558619771,-33.8606619771,121
112667,1184,m,121.172,72.7401242029,265.1802619771,-22.8362619771,121
112667,1187,m,118.065,81.3259312048,279.0711315512,-42.9411315512,121
112667,1189,m,121.76,72.7401242029,265.7682619771,-22.2482619771,121
112667,1190,m,109.1575,81.3259312048,270.1636315512,-51.8486315512,121
112667,3374,m,174.1666666667,93.9070965464,360.0805334512,-11.7472001179,121
112667,3375,m,401.9,81.3259312048,562.9061315512,240.8938684488,121
