measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22204,7,both,105.0143,1.9166,108.8602,101.1684,52
22204,50,both,104.6667,1.543,107.7629,101.5704,52
22204,59,both,122.6667,2.1128,126.9064,118.427,52
22204,840,both,104.75,1.4638,107.6873,101.8127,52
22204,7,f,99.4286,2.4743,104.3936,94.4635,52
22204,50,f,104.3333,2.1821,108.7121,99.9546,52
22204,59,f,120.5,3.2732,127.0681,113.9319,52
22204,840,f,103.2,2.0701,107.354,99.046,52
22204,7,m,110.6,2.9276,116.4747,104.7253,52
22204,50,m,105,2.1821,109.3787,100.6213,52
22204,59,m,124.8333,2.6725,130.1962,119.4705,52
22204,840,m,106.3,2.0701,110.454,102.146,52
