measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65933,1441,both,31.6692,2.1524,35.9145,27.424,193
65933,1442,both,28.8611,3.1974,35.1675,22.5547,193
65933,1443,both,9.8929,3.2794,16.361,3.4247,193
65933,1444,both,12.2917,2.6402,17.499,7.0843,193
65933,1452,both,23.8333,3.3396,30.4202,17.2465,193
65933,1453,both,17.9167,3.7338,25.281,10.5524,193
65933,1458,both,16.9792,1.8669,20.6613,13.297,193
65933,1466,both,24.1,2.7438,29.5116,18.6884,193
65933,1468,both,13.5476,2.8225,19.1145,7.9807,193
65933,1469,both,15.5167,2.4767,20.4016,10.6317,193
65933,1470,both,20.9167,3.7338,28.281,13.5524,193
65933,1471,both,13.3333,3.3396,19.9202,6.7465,193
65933,1473,both,24.4375,3.2336,30.8152,18.0598,193
65933,1476,both,19.3095,2.8225,24.8764,13.7426,193
65933,1477,both,27.75,3.1974,34.0564,21.4436,193
65933,1478,both,20.625,3.5422,27.6114,13.6386,193
65933,1479,both,37.125,3.5422,44.1114,30.1386,193
65933,1481,both,22.75,3.7338,30.1143,15.3857,193
65933,1482,both,15.875,2.8922,21.5794,10.1706,193
65933,1484,both,19.7,2.987,25.5914,13.8086,193
65933,1485,both,16.3833,2.1122,20.5492,12.2175,193
65933,1488,both,16.375,2.4198,21.1476,11.6024,193
65933,1494,both,24.3864,2.3881,29.0966,19.6761,193
65933,1495,both,28.7,3.1682,34.9488,22.4512,193
65933,1441,f,30.8,3.6584,38.0155,23.5845,193
65933,1442,f,30.5,5.7844,41.9087,19.0913,193
65933,1443,f,10.5,5.7844,21.9087,-0.9087,193
65933,1444,f,16.75,4.0902,24.8172,8.6828,193
65933,1452,f,24.3333,4.7229,33.6485,15.0182,193
65933,1453,f,26.3333,4.7229,35.6485,17.0182,193
65933,1458,f,18.0833,2.3615,22.7409,13.4257,193
65933,1466,f,28,4.0902,36.0672,19.9328,193
65933,1468,f,13.4286,3.0919,19.5268,7.3304,193
65933,1469,f,17.2,3.6584,24.4155,9.9845,193
65933,1470,f,28.3333,4.7229,37.6485,19.0182,193
65933,1471,f,18.3333,4.7229,27.6485,9.0182,193
65933,1473,f,30.375,2.8922,36.0794,24.6706,193
65933,1476,f,22.3333,4.7229,31.6485,13.0182,193
65933,1477,f,21,2.7268,26.3781,15.6219,193
65933,1478,f,17.25,4.0902,25.3172,9.1828,193
65933,1479,f,34.75,4.0902,42.8172,26.6828,193
65933,1481,f,26,4.7229,35.3152,16.6848,193
65933,1482,f,18.5,4.0902,26.5672,10.4328,193
65933,1484,f,27.4,3.6584,34.6155,20.1845,193
65933,1485,f,18.6,2.5869,23.7021,13.4979,193
65933,1488,f,22,2.5869,27.1021,16.8979,193
65933,1494,f,27.2727,2.4665,32.1374,22.408,193
65933,1495,f,26.4,2.5869,31.5021,21.2979,193
65933,1441,m,32.5385,2.2688,37.0133,28.0636,193
65933,1442,m,27.2222,2.7268,32.6003,21.8441,193
65933,1443,m,9.2857,3.0919,15.3839,3.1875,193
65933,1444,m,7.8333,3.3396,14.4202,1.2465,193
65933,1452,m,23.3333,4.7229,32.6485,14.0182,193
65933,1453,m,9.5,5.7844,20.9087,-1.9087,193
65933,1458,m,15.875,2.8922,21.5794,10.1706,193
65933,1466,m,20.2,3.6584,27.4155,12.9845,193
65933,1468,m,13.6667,4.7229,22.9818,4.3515,193
65933,1469,m,13.8333,3.3396,20.4202,7.2465,193
65933,1470,m,13.5,5.7844,24.9087,2.0913,193
65933,1471,m,8.3333,4.7229,17.6485,-0.9818,193
65933,1473,m,18.5,5.7844,29.9087,7.0913,193
65933,1476,m,16.2857,3.0919,22.3839,10.1875,193
65933,1477,m,34.5,5.7844,45.9087,23.0913,193
65933,1478,m,24,5.7844,35.4087,12.5913,193
65933,1479,m,39.5,5.7844,50.9087,28.0913,193
65933,1481,m,19.5,5.7844,30.9087,8.0913,193
65933,1482,m,13.25,4.0902,21.3172,5.1828,193
65933,1484,m,12,4.7229,21.3152,2.6848,193
65933,1485,m,14.1667,3.3396,20.7535,7.5798,193
65933,1488,m,10.75,4.0902,18.8172,2.6828,193
65933,1494,m,21.5,4.0902,29.5672,13.4328,193
65933,1495,m,31,5.7844,42.4087,19.5913,193
