measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19902,4,both,9.2756,0.121,9.5136,9.0376,321
19902,7,both,9.1988,0.121,9.4367,8.9608,321
19902,720,both,9.0694,0.121,9.3074,8.8314,321
19902,721,both,9.2296,0.1252,9.476,8.9833,321
19902,722,both,9.3075,0.121,9.5455,9.0695,321
19902,723,both,9.2861,0.1252,9.5324,9.0397,321
19902,724,both,9.2994,0.121,9.5374,9.0614,321
19902,725,both,9.5131,0.121,9.7511,9.2751,321
19902,726,both,9.5806,0.121,9.8186,9.3426,321
19902,727,both,9.3769,0.1104,9.5941,9.1596,321
19902,728,both,9.5056,0.121,9.7436,9.2676,321
19902,729,both,9.7198,0.1252,9.9662,9.4735,321
19902,730,both,9.3375,0.121,9.5755,9.0995,321
19902,731,both,9.3756,0.121,9.6136,9.1376,321
19902,732,both,9.4525,0.121,9.6905,9.2145,321
19902,733,both,9.3838,0.121,9.6217,9.1458,321
19902,734,both,9.1803,0.1219,9.4202,8.9404,321
19902,735,both,9.4006,0.121,9.6386,9.1626,321
19902,736,both,9.24,0.121,9.478,9.002,321
19902,737,both,9.5781,0.121,9.8161,9.3401,321
19902,738,both,9.5258,0.1252,9.7721,9.2795,321
19902,739,both,9.3256,0.121,9.5636,9.0876,321
19902,740,both,9.2579,0.1252,9.5042,9.0115,321
19902,4,f,9.0725,0.1711,9.4091,8.7359,321
19902,7,f,9.0438,0.1711,9.3803,8.7072,321
19902,720,f,9.04,0.1711,9.3766,8.7034,321
19902,721,f,8.9643,0.1829,9.3241,8.6045,321
19902,722,f,9.2963,0.1711,9.6328,8.9597,321
19902,723,f,9.125,0.1711,9.4616,8.7884,321
19902,724,f,9.405,0.1711,9.7416,9.0684,321
19902,725,f,9.6125,0.1711,9.9491,9.2759,321
19902,726,f,9.54,0.1711,9.8766,9.2034,321
19902,727,f,9.2988,0.1711,9.6353,8.9622,321
19902,728,f,9.3325,0.1711,9.6691,8.9959,321
19902,729,f,9.6371,0.1829,9.997,9.2773,321
19902,730,f,9.5,0.1711,9.8366,9.1634,321
19902,731,f,9.5238,0.1711,9.8603,9.1872,321
19902,732,f,9.4513,0.1711,9.7878,9.1147,321
19902,733,f,9.5025,0.1711,9.8391,9.1659,321
19902,734,f,9.0478,0.1613,9.3651,8.7305,321
19902,735,f,9.18,0.1711,9.5166,8.8434,321
19902,736,f,9.3738,0.1711,9.7103,9.0372,321
19902,737,f,9.6613,0.1711,9.9978,9.3247,321
19902,738,f,9.4588,0.1711,9.7953,9.1222,321
19902,739,f,9.24,0.1711,9.5766,8.9034,321
19902,740,f,8.8557,0.1829,9.2155,8.4959,321
19902,4,m,9.4788,0.1711,9.8153,9.1422,321
19902,7,m,9.3538,0.1711,9.6903,9.0172,321
19902,720,m,9.0988,0.1711,9.4353,8.7622,321
19902,721,m,9.495,0.1711,9.8316,9.1584,321
19902,722,m,9.3188,0.1711,9.6553,8.9822,321
19902,723,m,9.4471,0.1829,9.807,9.0873,321
19902,724,m,9.1938,0.1711,9.5303,8.8572,321
19902,725,m,9.4138,0.1711,9.7503,9.0772,321
19902,726,m,9.6213,0.1711,9.9578,9.2847,321
19902,727,m,9.455,0.1397,9.7298,9.1802,321
19902,728,m,9.6788,0.1711,10.0153,9.3422,321
19902,729,m,9.8025,0.1711,10.1391,9.4659,321
19902,730,m,9.175,0.1711,9.5116,8.8384,321
19902,731,m,9.2275,0.1711,9.5641,8.8909,321
19902,732,m,9.4538,0.1711,9.7903,9.1172,321
19902,733,m,9.265,0.1711,9.6016,8.9284,321
19902,734,m,9.3129,0.1829,9.6727,8.953,321
19902,735,m,9.6213,0.1711,9.9578,9.2847,321
19902,736,m,9.1063,0.1711,9.4428,8.7697,321
19902,737,m,9.495,0.1711,9.8316,9.1584,321
19902,738,m,9.5929,0.1829,9.9527,9.233,321
19902,739,m,9.4113,0.1711,9.7478,9.0747,321
19902,740,m,9.66,0.1711,9.9966,9.3234,321
