measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36404,1,both,4.3025,1.7445,7.8559,0.7491,32
36404,3,both,3.3925,1.7445,6.9459,0.0,32
36404,4,both,3.065,1.7445,6.6184,0.0,32
36404,6,both,3.47,1.7445,7.0234,0.0,32
36404,12,both,4.4825,1.7445,8.0359,0.9291,32
36404,13,both,8.7158,1.5925,11.9597,5.472,32
36404,14,both,2.4075,1.7445,5.9609,0.0,32
36404,15,both,4.3554,1.3324,7.0694,1.6414,32
36404,18,both,4.6725,1.7445,8.2259,1.1191,32
36404,24,both,4.6375,1.7445,8.1909,1.0841,32
36404,28,both,2.6225,1.7445,6.1759,0.0,32
36404,31,both,1.7425,1.7445,5.2959,0.0,32
36404,32,both,3.84,1.7445,7.3934,0.2866,32
36404,122,both,4.8775,1.7445,8.4309,1.3241,32
36404,1,f,6.545,2.4671,11.5703,1.5197,32
36404,3,f,3.76,2.4671,8.7853,0.0,32
36404,4,f,2.695,2.4671,7.7203,0.0,32
36404,6,f,3.5,2.4671,8.5253,0.0,32
36404,12,f,4,2.4671,9.0253,0.0,32
36404,13,f,10.0767,2.0144,14.1798,5.9735,32
36404,14,f,2.35,2.4671,7.3753,0.0,32
36404,15,f,5.9575,1.7445,9.5109,2.4041,32
36404,18,f,6.64,2.4671,11.6653,1.6147,32
36404,24,f,3.795,2.4671,8.8203,0.0,32
36404,28,f,3.215,2.4671,8.2403,0.0,32
36404,31,f,2.775,2.4671,7.8003,0.0,32
36404,32,f,4.56,2.4671,9.5853,0.0,32
36404,122,f,2.3,2.4671,7.3253,0.0,32
36404,1,m,2.06,2.4671,7.0853,0.0,32
36404,3,m,3.025,2.4671,8.0503,0.0,32
36404,4,m,3.435,2.4671,8.4603,0.0,32
36404,6,m,3.44,2.4671,8.4653,0.0,32
36404,12,m,4.965,2.4671,9.9903,0.0,32
36404,13,m,7.355,2.4671,12.3803,2.3297,32
36404,14,m,2.465,2.4671,7.4903,0.0,32
36404,15,m,2.7533,2.0144,6.8565,0.0,32
36404,18,m,2.705,2.4671,7.7303,0.0,32
36404,24,m,5.48,2.4671,10.5053,0.4547,32
36404,28,m,2.03,2.4671,7.0553,0.0,32
36404,31,m,0.71,2.4671,5.7353,0.0,32
36404,32,m,3.12,2.4671,8.1453,0.0,32
36404,122,m,7.455,2.4671,12.4803,2.4297,32
