measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50114,4,m,1342374.5,146969.3185,1641052.0907,1043696.9093,34
50114,5,m,1060561.0333,119999.9461,1304430.2649,816691.8018,34
50114,6,m,1364594.6,146969.3185,1663272.1907,1065917.0093,34
50114,7,m,1263660.78,92951.5586,1452561.0745,1074760.4855,34
50114,8,m,1474569.425,103923.0018,1685766.3747,1263372.4753,34
50114,238,m,1252588.35,146969.3185,1551265.9407,953910.7593,34
50114,240,m,1601512.4,146969.3185,1900189.9907,1302834.8093,34
50114,250,m,1258723.75,146969.3185,1557401.3407,960046.1593,34
50114,400,m,1209229.4667,119999.9461,1453098.6982,965360.2351,34
50114,402,m,1784540.9,146969.3185,2083218.4907,1485863.3093,34
50114,403,m,833326.3,146969.3185,1132003.8907,534648.7093,34
50114,404,m,1246811.4,119999.9461,1490680.6316,1002942.1684,34
50114,405,m,1202266.95,146969.3185,1500944.5407,903589.3593,34
50114,407,m,1260308.0333,119999.9461,1504177.2649,1016438.8018,34
50114,408,m,785240.5,146969.3185,1083918.0907,486562.9093,34
50114,409,m,835588.5333,119999.9461,1079457.7649,591719.3018,34
50114,410,m,1004747.6667,119999.9461,1248616.8982,760878.4351,34
50114,413,m,973887.7667,119999.9461,1217756.9982,730018.5351,34
50114,414,m,1000452.8,146969.3185,1299130.3907,701775.2093,34
50114,430,m,1296885.6,146969.3185,1595563.1907,998208.0093,34
50114,439,m,775354.35,146969.3185,1074031.9407,476676.7593,34
50114,477,m,1299106.4,146969.3185,1597783.9907,1000428.8093,34
