measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43593,2603,both,10.6308,0.4978,11.6239,9.6378,69
43593,2620,both,11.1483,0.4452,12.0365,10.2601,69
43593,2622,both,10.15,0.5453,11.2378,9.0622,69
43593,2637,both,9.7,0.4978,10.693,8.707,69
43593,2653,both,9.2625,0.5453,10.3503,8.1747,69
43593,2656,both,10.3425,0.5453,11.4303,9.2547,69
43593,2661,both,10.4617,0.4452,11.3499,9.5735,69
43593,2668,both,11.5533,0.4978,12.5464,10.5603,69
43593,2678,both,10.87,0.5453,11.9578,9.7822,69
43593,2709,both,10.475,0.5453,11.5628,9.3872,69
43593,2722,both,10.6075,0.5453,11.6953,9.5197,69
43593,2731,both,11.5625,0.5453,12.6503,10.4747,69
43593,2737,both,10.755,0.5453,11.8428,9.6672,69
43593,2741,both,10.705,0.5453,11.7928,9.6172,69
43593,2746,both,11.1217,0.4978,12.1147,10.1286,69
43593,2761,both,11.8,0.5453,12.8878,10.7122,69
43593,2775,both,11.2375,0.4978,12.2305,10.2445,69
43593,2795,both,10.1692,0.4978,11.1622,9.1761,69
43593,2816,both,10.6667,0.4978,11.6597,9.6736,69
43593,2818,both,10.3767,0.4452,11.2649,9.4885,69
43593,2828,both,10.8425,0.5453,11.9303,9.7547,69
43593,2830,both,11.4875,0.5453,12.5753,10.3997,69
43593,2835,both,10.1417,0.4978,11.1347,9.1486,69
43593,2839,both,9.9925,0.5453,11.0803,8.9047,69
43593,2927,both,11.285,0.4978,12.278,10.292,69
43593,2928,both,9.9475,0.5453,11.0353,8.8597,69
43593,2932,both,9.96,0.5453,11.0478,8.8722,69
43593,2603,f,9.965,0.7711,11.5034,8.4266,69
43593,2620,f,10.5067,0.6296,11.7628,9.2506,69
43593,2622,f,9.85,0.7711,11.3884,8.3116,69
43593,2637,f,8.88,0.7711,10.4184,7.3416,69
43593,2653,f,8.705,0.7711,10.2434,7.1666,69
43593,2656,f,10.02,0.7711,11.5584,8.4816,69
43593,2661,f,9.91,0.6296,11.1661,8.6539,69
43593,2668,f,10.19,0.7711,11.7284,8.6516,69
43593,2678,f,10.64,0.7711,12.1784,9.1016,69
43593,2709,f,9.8,0.7711,11.3384,8.2616,69
43593,2722,f,9.9,0.7711,11.4384,8.3616,69
43593,2731,f,10.505,0.7711,12.0434,8.9666,69
43593,2737,f,9.78,0.7711,11.3184,8.2416,69
43593,2741,f,10.445,0.7711,11.9834,8.9066,69
43593,2746,f,9.8933,0.6296,11.1494,8.6372,69
43593,2761,f,8.885,0.7711,10.4234,7.3466,69
43593,2775,f,10.8,0.6296,12.0561,9.5439,69
43593,2795,f,9.545,0.7711,11.0834,8.0066,69
43593,2816,f,10.0033,0.6296,11.2594,8.7472,69
43593,2818,f,10.0367,0.6296,11.2928,8.7806,69
43593,2828,f,11.125,0.7711,12.6634,9.5866,69
43593,2830,f,11.225,0.7711,12.7634,9.6866,69
43593,2835,f,10.33,0.7711,11.8684,8.7916,69
43593,2839,f,9.56,0.7711,11.0984,8.0216,69
43593,2927,f,11.34,0.6296,12.5961,10.0839,69
43593,2928,f,9.62,0.7711,11.1584,8.0816,69
43593,2932,f,9.41,0.7711,10.9484,7.8716,69
43593,2603,m,11.2967,0.6296,12.5528,10.0406,69
43593,2620,m,11.79,0.6296,13.0461,10.5339,69
43593,2622,m,10.45,0.7711,11.9884,8.9116,69
43593,2637,m,10.52,0.6296,11.7761,9.2639,69
43593,2653,m,9.82,0.7711,11.3584,8.2816,69
43593,2656,m,10.665,0.7711,12.2034,9.1266,69
43593,2661,m,11.0133,0.6296,12.2694,9.7572,69
43593,2668,m,12.9167,0.6296,14.1728,11.6606,69
43593,2678,m,11.1,0.7711,12.6384,9.5616,69
43593,2709,m,11.15,0.7711,12.6884,9.6116,69
43593,2722,m,11.315,0.7711,12.8534,9.7766,69
43593,2731,m,12.62,0.7711,14.1584,11.0816,69
43593,2737,m,11.73,0.7711,13.2684,10.1916,69
43593,2741,m,10.965,0.7711,12.5034,9.4266,69
43593,2746,m,12.35,0.7711,13.8884,10.8116,69
43593,2761,m,14.715,0.7711,16.2534,13.1766,69
43593,2775,m,11.675,0.7711,13.2134,10.1366,69
43593,2795,m,10.7933,0.6296,12.0494,9.5372,69
43593,2816,m,11.33,0.7711,12.8684,9.7916,69
43593,2818,m,10.7167,0.6296,11.9728,9.4606,69
43593,2828,m,10.56,0.7711,12.0984,9.0216,69
43593,2830,m,11.75,0.7711,13.2884,10.2116,69
43593,2835,m,9.9533,0.6296,11.2094,8.6972,69
43593,2839,m,10.425,0.7711,11.9634,8.8866,69
43593,2927,m,11.23,0.7711,12.7684,9.6916,69
43593,2928,m,10.275,0.7711,11.8134,8.7366,69
43593,2932,m,10.51,0.7711,12.0484,8.9716,69
