measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65740,1371,m,112.45,12.789,137.896,87.004,81
65740,1372,m,117.1143,6.836,130.7158,103.5128,81
65740,1373,m,129.8667,10.4421,150.6432,109.0901,81
65740,1374,m,150.8286,6.836,164.43,137.2271,81
65740,1375,m,123.65,9.0432,141.643,105.657,81
65740,1376,m,146.6857,6.836,160.2872,133.0842,81
65740,1377,m,116.8429,6.836,130.4443,103.2414,81
65740,1378,m,130.9,10.4421,151.6766,110.1234,81
65740,1381,m,145.9857,6.836,159.5872,132.3842,81
65740,1382,m,147.36,8.0884,163.4535,131.2665,81
65740,1385,m,118.45,9.0432,136.443,100.457,81
65740,1386,m,151.9333,10.4421,172.7099,131.1568,81
65740,1387,m,116.0833,7.3837,130.7746,101.3921,81
65740,1388,m,142.525,9.0432,160.518,124.532,81
65740,1389,m,144.5,12.789,169.946,119.054,81
65740,1390,m,125.35,9.0432,143.343,107.357,81
65740,1391,m,147.5,8.0884,163.5935,131.4065,81
65740,1392,m,117.58,8.0884,133.6735,101.4865,81
65740,1393,m,91.3333,10.4421,112.1099,70.5568,81
65740,1394,m,132.75,9.0432,150.743,114.757,81
65740,1395,m,109.2,9.0432,127.193,91.207,81
65740,1396,m,115.55,9.0432,133.543,97.557,81
65740,1397,m,165.35,12.789,190.796,139.904,81
65740,1680,m,120.6667,10.4421,141.4432,99.8901,81
