measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114685,3,both,3.44,0.1616122474,3.7629563062,3.1170436938,63
114685,4,both,2.09,0.1616122474,2.4129563062,1.7670436938,63
114685,7,both,2.75,0.1616122474,3.0729563062,2.4270436938,63
114685,8,both,2.44,0.1616122474,2.7629563062,2.1170436938,63
114685,13,both,2.56,0.149623867,2.8589994396,2.2610005604,63
114685,42,both,2.0666666667,0.1866137491,2.4395844873,1.693748846,63
114685,122,both,6.01,0.1714156741,6.3525468912,5.6674531088,63
114685,217,both,2.51,0.1616122474,2.8329563062,2.1870436938,63
114685,3,f,2.9,0.2285542322,3.3567291883,2.4432708117,63
114685,4,f,1.94,0.2285542322,2.3967291883,1.4832708117,63
114685,7,f,2.18,0.2285542322,2.6367291883,1.7232708117,63
114685,8,f,1.52,0.2285542322,1.9767291883,1.0632708117,63
114685,13,f,2.3,0.1931635817,2.6860066167,1.9139933833,63
114685,42,f,1.7333333333,0.295062245,2.32296818,1.1436984867,63
114685,122,f,5.5,0.2555313998,6.0106387562,4.9893612438,63
114685,217,f,2.66,0.2285542322,3.1167291883,2.2032708117,63
114685,3,m,3.98,0.2285542322,4.4367291883,3.5232708117,63
114685,4,m,2.24,0.2285542322,2.6967291883,1.7832708117,63
114685,7,m,3.32,0.2285542322,3.7767291883,2.8632708117,63
114685,8,m,3.36,0.2285542322,3.8167291883,2.9032708117,63
114685,13,m,2.82,0.2285542322,3.2767291883,2.3632708117,63
114685,42,m,2.4,0.2285542322,2.8567291883,1.9432708117,63
114685,122,m,6.52,0.2285542322,6.9767291883,6.0632708117,63
114685,217,m,2.36,0.2285542322,2.8167291883,1.9032708117,63
