measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112737,7,m,287.9,77.916323282,442.1559133414,133.6440866586,121
112737,8,m,30.78,63.6184115582,156.7294258311,-95.1694258311,121
112737,1100,m,59.1951111111,36.7301070386,131.912046019,-13.5218237968,121
112737,1101,m,27.0016,49.2786096954,124.5616057417,-70.5584057417,121
112737,1106,m,75.0452,49.2786096954,172.6052057417,-22.5148057417,121
112737,1108,m,51.6466666667,63.6184115582,177.5960924978,-74.3027591645,121
112737,1111,m,48.9693333333,63.6184115582,174.9187591645,-76.9800924978,121
112737,1127,m,179.06,49.2786096954,276.6200057417,81.4999942583,121
112737,1132,m,69.967,55.0951605578,179.0424023618,-39.1084023618,121
112737,1134,m,128.92,55.0951605578,237.9954023618,19.8445976382,121
112737,1139,m,89.3513333333,63.6184115582,215.3007591645,-36.5980924978,121
112737,1140,m,147.0575,55.0951605578,256.1329023618,37.9820976382,121
112737,1143,m,52.368,49.2786096954,149.9280057417,-45.1920057417,121
112737,1145,m,156.788,49.2786096954,254.3480057417,59.2279942583,121
112737,1148,m,207.502,49.2786096954,305.0620057417,109.9419942583,121
112737,1149,m,107.744,49.2786096954,205.3040057417,10.1839942583,121
112737,1151,m,107.36,63.6184115582,233.3094258311,-18.5894258311,121
112737,1153,m,140.8288,49.2786096954,238.3888057417,43.2687942583,121
112737,1155,m,56.6616,49.2786096954,154.2216057417,-40.8984057417,121
112737,1162,m,75.375,55.0951605578,184.4504023618,-33.7004023618,121
112737,1163,m,37.974,49.2786096954,135.5340057417,-59.5860057417,121
112737,1164,m,105.0292,49.2786096954,202.5892057417,7.4691942583,121
112737,1166,m,67.382,63.6184115582,193.3314258311,-58.5674258311,121
112737,1167,m,18.3382,49.2786096954,115.8982057417,-79.2218057417,121
112737,1169,m,247.9095,55.0951605578,356.9849023618,138.8340976382,121
112737,1173,m,149.6566666667,63.6184115582,275.6060924978,23.7072408355,121
112737,1175,m,165.948,55.0951605578,275.0234023618,56.8725976382,121
112737,1177,m,168.074,49.2786096954,265.6340057417,70.5139942583,121
112737,1179,m,122.828,49.2786096954,220.3880057417,25.2679942583,121
112737,1181,m,174.3948,49.2786096954,271.9548057417,76.8347942583,121
112737,1184,m,55.0944,49.2786096954,152.6544057417,-42.4656057417,121
112737,1187,m,41.322,55.0951605578,150.3974023618,-67.7534023618,121
112737,1189,m,54.2156,49.2786096954,151.7756057417,-43.3444057417,121
112737,1190,m,91.16625,55.0951605578,200.2416523618,-17.9091523618,121
112737,3374,m,256.4395,55.0951605578,365.5149023618,147.3640976382,121
112737,3375,m,281.2675,55.0951605578,390.3429023618,172.1920976382,121
