measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55242,2,both,0.0,0.0,0.0,0.0,260
55242,3,both,0.0,0.0,0.0,0.0,260
55242,4,both,0.0,0.0,0.0,0.0,260
55242,7,both,0.0,0.0,0.0,0.0,260
55242,13,both,0.0,0.0,0.0,0.0,260
55242,42,both,0.0,0.0,0.0,0.0,260
55242,122,both,0.0,0.0,0.0,0.0,260
55242,217,both,0.0,0.0,0.0,0.0,260
55242,2,f,0.0,0.0,0.0,0.0,260
55242,3,f,0.0,0.0,0.0,0.0,260
55242,4,f,0.0,0.0,0.0,0.0,260
55242,7,f,0.0,0.0,0.0,0.0,260
55242,13,f,0.0,0.0,0.0,0.0,260
55242,42,f,0.0,0.0,0.0,0.0,260
55242,122,f,0.0,0.0,0.0,0.0,260
55242,217,f,0.0,0.0,0.0,0.0,260
55242,2,m,0.0,0.0,0.0,0.0,260
55242,3,m,0.0,0.0,0.0,0.0,260
55242,4,m,0.0,0.0,0.0,0.0,260
55242,7,m,0.0,0.0,0.0,0.0,260
55242,13,m,0.0,0.0,0.0,0.0,260
55242,42,m,0.0,0.0,0.0,0.0,260
55242,122,m,0.0,0.0,0.0,0.0,260
55242,217,m,0.0,0.0,0.0,0.0,260
