measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112689,7,m,3.16,42.8661345499,88.0177947461,-81.6977947461,122
112689,8,m,9.9133333333,42.8661345499,94.7711280794,-74.9444614128,122
112689,1100,m,11.198,24.7487743215,60.1906706395,-37.7946706395,122
112689,1101,m,39.5432,33.2039650456,105.2737651695,-26.1873651695,122
112689,1106,m,172.59,33.2039650456,238.3205651695,106.8594348305,122
112689,1108,m,43.8853333333,42.8661345499,128.7431280794,-40.9724614128,122
112689,1111,m,105.472,42.8661345499,190.3297947461,20.6142052539,122
112689,1127,m,57.8276,33.2039650456,123.5581651695,-7.9029651695,122
112689,1132,m,39.017,37.1231614822,112.5060059592,-34.4720059592,122
112689,1134,m,30.4245,37.1231614822,103.9135059592,-43.0645059592,122
112689,1139,m,9.7966666667,42.8661345499,94.6544614128,-75.0611280794,122
112689,1140,m,79.749,37.1231614822,153.2380059592,6.2599940408,122
112689,1143,m,19.98096,33.2039650456,85.7115251695,-45.7496051695,122
112689,1145,m,37.3576,33.2039650456,103.0881651695,-28.3729651695,122
112689,1148,m,7.8148,33.2039650456,73.5453651695,-57.9157651695,122
112689,1149,m,60.5312,33.2039650456,126.2617651695,-5.1993651695,122
112689,1151,m,9.891,42.8661345499,94.7487947461,-74.9667947461,122
112689,1153,m,12.6568,33.2039650456,78.3873651695,-53.0737651695,122
112689,1155,m,40.3584,33.2039650456,106.0889651695,-25.3721651695,122
112689,1162,m,229.6145,37.1231614822,303.1035059592,156.1254940408,122
112689,1163,m,23.6644,33.2039650456,89.3949651695,-42.0661651695,122
112689,1164,m,13.8864,33.2039650456,79.6169651695,-51.8441651695,122
112689,1166,m,25.776,42.8661345499,110.6337947461,-59.0817947461,122
112689,1167,m,26.8396,33.2039650456,92.5701651695,-38.8909651695,122
112689,1169,m,15.4405,37.1231614822,88.9295059592,-58.0485059592,122
112689,1173,m,57.292,42.8661345499,142.1497947461,-27.5657947461,122
112689,1175,m,32.8265,37.1231614822,106.3155059592,-40.6625059592,122
112689,1177,m,20.0388,33.2039650456,85.7693651695,-45.6917651695,122
112689,1179,m,65.7368,33.2039650456,131.4673651695,0.0062348305,122
112689,1181,m,23.1156,33.2039650456,88.8461651695,-42.6149651695,122
112689,1184,m,42.1778,33.2039650456,107.9083651695,-23.5527651695,122
112689,1187,m,33.6065,37.1231614822,107.0955059592,-39.8825059592,122
112689,1189,m,14.4528,33.2039650456,80.1833651695,-51.2777651695,122
112689,1190,m,9.06905,37.1231614822,82.5580559592,-64.4199559592,122
112689,3374,m,68.6845,37.1231614822,142.1735059592,-4.8045059592,122
112689,3375,m,18.4105,37.1231614822,91.8995059592,-55.0785059592,122
