measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113851,2,both,46.05,21.2248663495,87.9138519163,4.1861480837,192
113851,3,both,25.0416666667,34.1752816286,92.4488722407,-42.3655389073,192
113851,4,both,9.9166666667,27.0950165353,63.358782213,-43.5254488797,192
113851,7,both,65.8084415584,18.0286558727,101.368099145,30.2487839719,192
113851,13,both,41.8693181818,20.791660235,82.878715878,0.8599204857,192
113851,42,both,41.0,24.1655733886,88.6640921622,-6.6640921622,192
113851,122,both,57.0,40.8472743346,137.5670205773,-23.5670205773,192
113851,217,both,87.0625,21.742622101,129.947571544,44.177428456,192
113851,1501,both,59.25,40.8472743346,139.8170205773,-21.3170205773,192
113851,1502,both,69.25,31.6401626472,131.6569457899,6.8430542101,192
113851,1503,both,165.0,40.8472743346,245.5670205773,84.4329794227,192
113851,1505,both,35.0,40.8472743346,115.5670205773,-45.5670205773,192
113851,1506,both,15.0,44.7459471313,103.2567491224,-73.2567491224,192
113851,1509,both,105.0,44.7459471313,193.2567491224,16.7432508776,192
113851,1511,both,89.1666666667,36.5349128431,161.2280005689,17.1053327645,192
113851,1513,both,13.5,44.7459471313,101.7567491224,-74.7567491224,192
113851,1516,both,56.8333333333,34.1752816286,124.2405389073,-10.5738722407,192
113851,1517,both,86.4166666667,40.8472743346,166.983687244,5.8496460893,192
113851,1518,both,110.0833333333,40.8472743346,190.6503539107,29.516312756,192
113851,1519,both,87.25,31.6401626472,149.6569457899,24.8430542101,192
113851,1525,both,20.1666666667,36.5349128431,92.2280005689,-51.8946672355,192
113851,1527,both,90.875,38.7511269321,167.3075867954,14.4424132046,192
113851,1528,both,-41.0,36.5349128431,31.0613339022,-113.0613339022,192
113851,1530,both,22.0,44.7459471313,110.2567491224,-66.2567491224,192
113851,1533,both,-21.0,44.7459471313,67.2567491224,-109.2567491224,192
113851,1536,both,-8.8333333333,36.5349128431,63.2280005689,-80.8946672355,192
113851,1537,both,35.0833333333,40.8472743346,115.6503539107,-45.483687244,192
113851,1540,both,89.1666666667,36.5349128431,161.2280005689,17.1053327645,192
113851,1541,both,23.75,40.8472743346,104.3170205773,-56.8170205773,192
113851,1543,both,63.0,44.7459471313,151.2567491224,-25.2567491224,192
113851,1557,both,31.5,44.7459471313,119.7567491224,-56.7567491224,192
113851,1559,both,54.125,30.016493851,113.3294271532,-5.0794271532,192
113851,1561,both,11.25,40.8472743346,91.8170205773,-69.3170205773,192
113851,1578,both,41.1666666667,36.5349128431,113.2280005689,-30.8946672355,192
113851,3482,both,30.75,44.7459471313,119.0067491224,-57.5067491224,192
113851,2,f,29.6,28.2998217993,85.4184692218,-26.2184692218,192
113851,3,f,-7.6666666667,51.6681692428,94.2434490605,-109.5767823939,192
113851,4,f,37.8333333333,36.5349128431,109.8946672355,-34.2280005689,192
113851,7,f,53.0714285714,23.9177148017,100.2466453266,5.8962118162,192
113851,13,f,31.375,31.6401626472,93.7819457899,-31.0319457899,192
113851,42,f,27.5,31.6401626472,89.9069457899,-34.9069457899,192
113851,122,f,61.0,51.6681692428,162.9101157272,-40.9101157272,192
113851,217,f,100.0,29.8306314209,158.8378327482,41.1621672518,192
113851,1501,f,82.0,51.6681692428,183.9101157272,-19.9101157272,192
113851,1502,f,68.75,44.7459471313,157.0067491224,-19.5067491224,192
113851,1503,f,245.0,63.2803252943,369.8138915798,120.1861084202,192
113851,1505,f,2.0,51.6681692428,103.9101157272,-99.9101157272,192
113851,1506,f,-28.0,63.2803252943,96.8138915798,-152.8138915798,192
113851,1509,f,131.5,63.2803252943,256.3138915798,6.6861084202,192
113851,1511,f,16.0,51.6681692428,117.9101157272,-85.9101157272,192
113851,1513,f,-32.5,63.2803252943,92.3138915798,-157.3138915798,192
113851,1516,f,72.6666666667,51.6681692428,174.5767823939,-29.2434490605,192
113851,1517,f,101.5,63.2803252943,226.3138915798,-23.3138915798,192
113851,1518,f,159.6666666667,51.6681692428,261.5767823939,57.7565509395,192
113851,1519,f,94.5,44.7459471313,182.7567491224,6.2432508776,192
113851,1525,f,-6.0,51.6681692428,95.9101157272,-107.9101157272,192
113851,1527,f,92.5,63.2803252943,217.3138915798,-32.3138915798,192
113851,1528,f,-54.6666666667,51.6681692428,47.2434490605,-156.5767823939,192
113851,1530,f,-7.0,63.2803252943,117.8138915798,-131.8138915798,192
113851,1533,f,-46.0,63.2803252943,78.8138915798,-170.8138915798,192
113851,1536,f,-28.6666666667,51.6681692428,73.2434490605,-130.5767823939,192
113851,1537,f,38.5,63.2803252943,163.3138915798,-86.3138915798,192
113851,1540,f,37.0,51.6681692428,138.9101157272,-64.9101157272,192
113851,1541,f,23.0,51.6681692428,124.9101157272,-78.9101157272,192
113851,1543,f,77.0,63.2803252943,201.8138915798,-47.8138915798,192
113851,1557,f,40.5,63.2803252943,165.3138915798,-84.3138915798,192
113851,1559,f,41.25,44.7459471313,129.5067491224,-47.0067491224,192
113851,1561,f,-107.0,51.6681692428,-5.0898842728,-208.9101157272,192
113851,1578,f,27.0,51.6681692428,128.9101157272,-74.9101157272,192
113851,3482,f,105.5,63.2803252943,230.3138915798,-19.3138915798,192
113851,2,m,62.5,31.6401626472,124.9069457899,0.0930542101,192
113851,3,m,57.75,44.7459471313,146.0067491224,-30.5067491224,192
113851,4,m,-18.0,40.0219918013,60.9392362043,-96.9392362043,192
113851,7,m,78.5454545455,26.9828213679,131.7662767374,25.3246323536,192
113851,13,m,52.3636363636,26.9828213679,105.5844585555,-0.8571858283,192
113851,42,m,54.5,36.5349128431,126.5613339022,-17.5613339022,192
113851,122,m,53.0,63.2803252943,177.8138915798,-71.8138915798,192
113851,217,m,74.125,31.6401626472,136.5319457899,11.7180542101,192
113851,1501,m,36.5,63.2803252943,161.3138915798,-88.3138915798,192
113851,1502,m,69.75,44.7459471313,158.0067491224,-18.5067491224,192
113851,1503,m,85.0,51.6681692428,186.9101157272,-16.9101157272,192
113851,1505,m,68.0,63.2803252943,192.8138915798,-56.8138915798,192
113851,1506,m,58.0,63.2803252943,182.8138915798,-66.8138915798,192
113851,1509,m,78.5,63.2803252943,203.3138915798,-46.3138915798,192
113851,1511,m,162.3333333333,51.6681692428,264.2434490605,60.4232176061,192
113851,1513,m,59.5,63.2803252943,184.3138915798,-65.3138915798,192
113851,1516,m,41.0,44.7459471313,129.2567491224,-47.2567491224,192
113851,1517,m,71.3333333333,51.6681692428,173.2434490605,-30.5767823939,192
113851,1518,m,60.5,63.2803252943,185.3138915798,-64.3138915798,192
113851,1519,m,80.0,44.7459471313,168.2567491224,-8.2567491224,192
113851,1525,m,46.3333333333,51.6681692428,148.2434490605,-55.5767823939,192
113851,1527,m,89.25,44.7459471313,177.5067491224,0.9932508776,192
113851,1528,m,-27.3333333333,51.6681692428,74.5767823939,-129.2434490605,192
113851,1530,m,51.0,63.2803252943,175.8138915798,-73.8138915798,192
113851,1533,m,4.0,63.2803252943,128.8138915798,-120.8138915798,192
113851,1536,m,11.0,51.6681692428,112.9101157272,-90.9101157272,192
113851,1537,m,31.6666666667,51.6681692428,133.5767823939,-70.2434490605,192
113851,1540,m,141.3333333333,51.6681692428,243.2434490605,39.4232176061,192
113851,1541,m,24.5,63.2803252943,149.3138915798,-100.3138915798,192
113851,1543,m,49.0,63.2803252943,173.8138915798,-75.8138915798,192
113851,1557,m,22.5,63.2803252943,147.3138915798,-102.3138915798,192
113851,1559,m,67.0,40.0219918013,145.9392362043,-11.9392362043,192
113851,1561,m,129.5,63.2803252943,254.3138915798,4.6861084202,192
113851,1578,m,55.3333333333,51.6681692428,157.2434490605,-46.5767823939,192
113851,3482,m,-44.0,63.2803252943,80.8138915798,-168.8138915798,192
