measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6105,2,m,36.99,3.3052,43.4953,30.4847,288
6105,4,m,25.2182,3.1513,31.4208,19.0156,288
6105,6,m,10.1333,3.0172,16.0719,4.1948,288
6105,7,m,27.8545,3.1513,34.0571,21.652,288
6105,8,m,26.025,3.0172,31.9635,20.0865,288
6105,9,m,36.4,3.0172,42.3385,30.4615,288
6105,10,m,15.9167,3.0172,21.8552,9.9781,288
6105,11,m,49.1583,3.0172,55.0969,43.2198,288
6105,12,m,30.5667,3.0172,36.5052,24.6281,288
6105,13,m,23.7727,3.1513,29.9753,17.5701,288
6105,14,m,35.325,3.0172,41.2635,29.3865,288
6105,15,m,9.55,3.0172,15.4885,3.6115,288
6105,16,m,6.7167,3.0172,12.6552,0.7781,288
6105,17,m,43.3364,3.1513,49.539,37.1338,288
6105,18,m,12.6333,4.2669,21.0317,4.235,288
6105,24,m,30.6429,3.9504,38.4182,22.8675,288
6105,25,m,22.75,3.0172,28.6885,16.8115,288
6105,26,m,33.2917,3.0172,39.2302,27.3531,288
6105,29,m,13.85,3.0172,19.7885,7.9115,288
6105,30,m,16.8833,3.0172,22.8219,10.9448,288
6105,31,m,18.7917,3.0172,24.7302,12.8531,288
6105,33,m,30.1545,3.1513,36.3571,23.952,288
6105,37,m,40.2545,3.1513,46.4571,34.052,288
6105,39,m,15.35,3.0172,21.2885,9.4115,288
6105,50,m,21.6167,3.0172,27.5552,15.6781,288
6105,55,m,11.475,3.0172,17.4135,5.5365,288
6105,56,m,32.5818,3.1513,38.7844,26.3792,288
6105,74,m,35.5,3.0172,41.4385,29.5615,288
