measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31413,2,f,49.6333,1.9225,53.4044,45.8623,1556
31413,3,f,51.7766,1.9429,55.5876,47.9656,1556
31413,4,f,51.6961,1.8651,55.3545,48.0376,1556
31413,5,f,50.722,1.8837,54.4169,47.0271,1556
31413,6,f,47.396,1.8837,51.0909,43.7011,1556
31413,7,f,51.6412,1.8651,55.2996,47.9827,1556
31413,8,f,49.9673,1.9028,53.6997,46.235,1556
31413,9,f,51.384,1.8837,55.0789,47.6891,1556
31413,10,f,54.6787,1.9429,58.4897,50.8678,1556
31413,11,f,48.8227,2.008,52.7615,44.884,1556
31413,12,f,49.532,1.8837,53.2269,45.8371,1556
31413,13,f,51.242,1.8837,54.9369,47.5471,1556
31413,14,f,47.6778,1.9856,51.5725,43.783,1556
31413,15,f,46.2959,1.9028,50.0283,42.5635,1556
31413,16,f,50.6816,1.9028,54.414,46.9493,1556
31413,17,f,51.114,1.8837,54.8089,47.4191,1556
31413,18,f,53.456,2.664,58.6813,48.2307,1556
31413,31,f,48.8717,1.9639,52.7239,45.0196,1556
31413,35,f,45.4279,2.0313,49.4122,41.4436,1556
31413,36,f,45.206,1.8837,48.9009,41.5111,1556
31413,37,f,42.4171,2.0802,46.4974,38.3368,1556
31413,38,f,52.128,1.8837,55.8229,48.4331,1556
31413,47,f,49.8404,1.9429,53.6514,46.0295,1556
31413,50,f,59.2372,2.0313,63.2215,55.2529,1556
31413,56,f,50.3261,1.9639,54.1783,46.4739,1556
31413,58,f,50.8347,1.9028,54.5671,47.1023,1556
31413,59,f,48.9588,2.2843,53.4395,44.4781,1556
31413,65,f,44.044,1.8837,47.7389,40.3491,1556
31413,77,f,48.8551,1.9028,52.5875,45.1227,1556
31413,93,f,46.1837,1.9028,49.9161,42.4513,1556
31413,96,f,49.3633,1.9028,53.0956,45.6309,1556
31413,126,f,50.364,1.8837,54.0589,46.6691,1556
31413,770,f,47.778,1.8837,51.4729,44.0831,1556
31413,870,f,53.6278,3.1395,59.7859,47.4697,1556
31413,871,f,49.1818,2.8398,54.752,43.6116,1556
