measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55052,2,both,28.7298,0.9724,30.6446,26.815,259
55052,3,both,3.4669,1.0625,5.5591,1.3746,259
55052,4,both,0.1031,1.0452,2.1614,-1.9551,259
55052,7,both,23.6125,1.0452,25.6707,21.5543,259
55052,13,both,32.749,1.0158,34.7492,30.7487,259
55052,42,both,25.3017,1.0336,27.3369,23.2664,259
55052,122,both,8.9382,1.014,10.935,6.9415,259
55052,217,both,17.4177,0.9134,19.2163,15.6191,259
55052,2,f,28.9263,1.3565,31.5974,26.2552,259
55052,3,f,4.6937,1.4782,7.6045,1.783,259
55052,4,f,0.0938,1.4782,3.0045,-2.817,259
55052,7,f,24.6313,1.4782,27.542,21.7205,259
55052,13,f,36.1667,1.3936,38.911,33.4224,259
55052,42,f,26.2833,1.3936,29.0276,23.539,259
55052,122,f,7.3,1.434,10.1239,4.4761,259
55052,217,f,17.99,1.3221,20.5935,15.3865,259
55052,2,m,28.5333,1.3936,31.2776,25.789,259
55052,3,m,2.24,1.5267,5.2462,-0.7662,259
55052,4,m,0.1125,1.4782,3.0233,-2.7983,259
55052,7,m,22.5938,1.4782,25.5045,19.683,259
55052,13,m,29.3313,1.4782,32.242,26.4205,259
55052,42,m,24.32,1.5267,27.3262,21.3138,259
55052,122,m,10.5765,1.434,13.4003,7.7526,259
55052,217,m,16.8455,1.2606,19.3278,14.3631,259
