measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42306,460,f,1.2636,0.1123,1.4858,1.0415,126
42306,549,f,1.36,0.1665,1.6895,1.0305,126
42306,550,f,1.3077,0.1033,1.512,1.1033,126
42306,551,f,1.275,0.1862,1.6434,0.9066,126
42306,552,f,1.3333,0.152,1.6341,1.0325,126
42306,555,f,0.8,0.1862,1.1684,0.4316,126
42306,556,f,1.225,0.1862,1.5934,0.8566,126
42306,557,f,1.3556,0.1241,1.6012,1.11,126
42306,558,f,1.1,0.2633,1.621,0.579,126
42306,559,f,1.2,0.2633,1.721,0.679,126
42306,566,f,1.2143,0.1407,1.4928,0.9358,126
42306,567,f,1.45,0.2633,1.971,0.929,126
42306,568,f,1.2667,0.215,1.6921,0.8413,126
42306,569,f,0.5,0.2633,1.021,0.0,126
42306,570,f,1.3,0.0903,1.4787,1.1213,126
42306,573,f,0.9667,0.215,1.3921,0.5413,126
42306,574,f,1.2333,0.215,1.6587,0.8079,126
42306,577,f,1.2,0.215,1.6254,0.7746,126
42306,579,f,1.25,0.2633,1.771,0.729,126
42306,581,f,1.35,0.1862,1.7184,0.9816,126
42306,583,f,0.75,0.2633,1.271,0.229,126
42306,585,f,1.15,0.2633,1.671,0.629,126
42306,588,f,0.9667,0.215,1.3921,0.5413,126
42306,589,f,0.975,0.1075,1.1877,0.7623,126
42306,590,f,1.475,0.1862,1.8434,1.1066,126
42306,591,f,1.425,0.1862,1.7934,1.0566,126
42306,592,f,1.2,0.215,1.6254,0.7746,126
42306,594,f,1.0667,0.215,1.4921,0.6413,126
42306,595,f,1.06,0.1665,1.3895,0.7305,126
42306,601,f,1.44,0.1665,1.7695,1.1105,126
42306,602,f,1.325,0.1316,1.5855,1.0645,126
