measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39102,3,both,0.0074,0.0003,0.0079,0.0069,108
39102,8,both,0.0068,0.0004,0.0076,0.0059,108
39102,9,both,0.0064,0.0002,0.0067,0.0061,108
39102,15,both,0.0071,0.0003,0.0077,0.0065,108
39102,16,both,0.0064,0.0003,0.007,0.0057,108
39102,17,both,0.0068,0.0005,0.0078,0.0059,108
39102,31,both,0.0069,0.0002,0.0074,0.0065,108
39102,3,f,0.0076,0.0003,0.0083,0.007,108
39102,8,f,0.0064,0.0005,0.0073,0.0055,108
39102,9,f,0.0064,0.0002,0.0069,0.0059,108
39102,15,f,0.0069,0.0005,0.0079,0.0059,108
39102,16,f,0.006,0.0005,0.0071,0.005,108
39102,17,f,0.007,0.0007,0.0085,0.0055,108
39102,31,f,0.0067,0.0003,0.0073,0.0061,108
39102,3,m,0.0071,0.0004,0.0079,0.0063,108
39102,8,m,0.0071,0.0007,0.0086,0.0057,108
39102,9,m,0.0064,0.0002,0.0069,0.006,108
39102,15,m,0.0073,0.0003,0.0078,0.0068,108
39102,16,m,0.0067,0.0003,0.0074,0.006,108
39102,17,m,0.0066,0.0006,0.0078,0.0054,108
39102,31,m,0.0072,0.0003,0.0078,0.0065,108
