measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52431,1,m,89.9425,3.5044,96.8942,82.9908,101
52431,3,m,109.3725,3.5044,116.3242,102.4208,101
52431,4,m,88.805,3.5044,95.7567,81.8533,101
52431,6,m,80.815,3.5044,87.7667,73.8633,101
52431,7,m,90.3325,3.5044,97.2842,83.3808,101
52431,8,m,88.9175,3.5044,95.8692,81.9658,101
52431,9,m,93.4225,3.5044,100.3742,86.4708,101
52431,10,m,80.9625,3.5044,87.9142,74.0108,101
52431,11,m,90.05,3.5044,97.0017,83.0983,101
52431,12,m,118.3325,3.5044,125.2842,111.3808,101
52431,13,m,84.275,3.5044,91.2267,77.3233,101
52431,14,m,68.905,3.5044,75.8567,61.9533,101
52431,15,m,92.6075,3.5044,99.5592,85.6558,101
52431,16,m,82.09,3.5044,89.0417,75.1383,101
52431,17,m,92.4975,3.5044,99.4492,85.5458,101
52431,18,m,88.7067,4.0465,96.7338,80.6795,101
52431,20,m,52.42,3.5044,59.3717,45.4683,101
52431,26,m,96.33,3.5044,103.2817,89.3783,101
52431,28,m,76.96,4.9559,86.7912,67.1288,101
52431,29,m,95.3075,3.5044,102.2592,88.3558,101
52431,30,m,85.9925,3.5044,92.9442,79.0408,101
52431,31,m,67.32,3.5044,74.2717,60.3683,101
52431,32,m,94.7375,3.5044,101.6892,87.7858,101
52431,34,m,68.39,3.5044,75.3417,61.4383,101
52431,35,m,77.0925,3.5044,84.0442,70.1408,101
52431,36,m,77.4775,3.5044,84.4292,70.5258,101
52431,41,m,61.755,3.5044,68.7067,54.8033,101
52431,42,m,100.5833,4.0465,108.6105,92.5562,101
52431,43,m,56.84,3.5044,63.7917,49.8883,101
52431,47,m,84.575,3.5044,91.5267,77.6233,101
52431,50,m,95.0475,3.5044,101.9992,88.0958,101
52431,78,m,53.4675,3.5044,60.4192,46.5158,101
52431,101,m,98.8,3.5044,105.7517,91.8483,101
52431,122,m,75.235,3.5044,82.1867,68.2833,101
52431,217,m,69.1775,3.5044,76.1292,62.2258,101
