measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15845,1,both,44.9933,3.4386,51.8279,38.1587,87
15845,3,both,25.8429,2.5168,30.8453,20.8404,87
15845,4,both,18.7714,2.5168,23.7738,13.769,87
15845,6,both,21.2929,2.5168,26.2953,16.2904,87
15845,7,both,33.5643,2.5168,38.5667,28.5619,87
15845,8,both,13.581,2.6196,18.7876,8.3743,87
15845,9,both,16.9071,2.5168,21.9096,11.9047,87
15845,50,both,21.5429,2.757,27.0227,16.063,87
15845,1,f,52.32,4.2114,60.6906,43.9494,87
15845,3,f,23.2143,3.5593,30.2888,16.1398,87
15845,4,f,20.5714,3.5593,27.6459,13.497,87
15845,6,f,20.6429,3.5593,27.7173,13.5684,87
15845,7,f,38.4,3.5593,45.4745,31.3255,87
15845,8,f,13.9333,3.8445,21.5746,6.292,87
15845,9,f,19.3143,3.5593,26.3888,12.2398,87
15845,50,f,21.3857,3.5593,28.4602,14.3112,87
15845,1,m,37.6667,5.4369,48.4731,26.8602,87
15845,3,m,28.4714,3.5593,35.5459,21.397,87
15845,4,m,16.9714,3.5593,24.0459,9.897,87
15845,6,m,21.9429,3.5593,29.0173,14.8684,87
15845,7,m,28.7286,3.5593,35.803,21.6541,87
15845,8,m,13.2286,3.5593,20.303,6.1541,87
15845,9,m,14.5,3.5593,21.5745,7.4255,87
15845,50,m,21.7,4.2114,30.0706,13.3294,87
