measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112605,3322,f,0.2069933333,0.5867186429,1.3910394913,-0.9770528247,42
112605,3326,f,1.0689,0.5867186429,2.252946158,-0.115146158,42
112605,3333,f,1.639676,0.4544703066,2.5568342102,0.7225177898,42
112605,3339,f,0.42235,0.5867186429,1.606396158,-0.761696158,42
112605,3359,f,0.9778766667,0.5867186429,2.1619228247,-0.2061694913,42
112605,3381,f,2.8525,0.5867186429,4.036546158,1.668453842,42
112605,3388,f,0.86463,0.5867186429,2.048676158,-0.319416158,42
112605,3389,f,0.3371,0.5867186429,1.521146158,-0.846946158,42
112605,3390,f,0.6242225,0.5081132497,1.6496365521,-0.4011915521,42
112605,3391,f,0.992255,0.7185806489,2.4424094595,-0.4578994595,42
112605,3392,f,0.55151,0.5867186429,1.735556158,-0.632536158,42
112605,3393,f,0.43979,0.5867186429,1.623836158,-0.744256158,42
112605,3397,f,0.5415666667,0.5867186429,1.7256128247,-0.6424794913,42
112605,3398,f,1.2691466667,0.5867186429,2.4531928247,0.0851005087,42
112605,3399,f,0.8544,0.5867186429,2.038446158,-0.329646158,42
112605,3403,f,1.0873466667,0.5867186429,2.2713928247,-0.0966994913,42
112605,3405,f,0.5575466667,0.5867186429,1.7415928247,-0.6264994913,42
112605,3406,f,1.106015,0.7185806489,2.5561694595,-0.3441394595,42
112605,3408,f,1.17396,0.7185806489,2.6241144595,-0.2761944595,42
112605,3409,f,1.3428666667,0.5867186429,2.5269128247,0.1588205087,42
112605,3414,f,0.7838266667,0.5867186429,1.9678728247,-0.4002194913,42
