measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30006,4,both,2315.4222,1228.2957,4728.7145,0.0,497
30006,7,both,13144.9144,514.5647,14155.9047,12133.9241,497
30006,720,both,11752.3333,1725.6065,15142.7164,8361.9503,497
30006,721,both,12369.95,1195.5353,14718.8763,10021.0237,497
30006,722,both,16473.4911,1184.8128,18801.3503,14145.6318,497
30006,723,both,10415.5222,1228.2957,12828.8145,8002.2299,497
30006,724,both,11870.7143,1106.8506,14045.3974,9696.0311,497
30006,725,both,11537.4667,1228.2957,13950.759,9124.1743,497
30006,726,both,11008.5955,1168.048,13303.5162,8713.6747,497
30006,727,both,7596.1875,1220.1881,9993.5503,5198.8247,497
30006,728,both,14002.0056,1228.2957,16415.2979,11588.7132,497
30006,729,both,18288.4014,998.1935,20249.6007,16327.2022,497
30006,730,both,8087.146,906.1922,9867.5858,6306.7061,497
30006,731,both,17799.9,828.6294,19427.9485,16171.8515,497
30006,733,both,12372.5222,1491.0945,15302.148,9442.8965,497
30006,734,both,15311.7038,1124.4487,17520.9628,13102.4449,497
30006,735,both,8364.0726,1159.2198,10641.6482,6086.4971,497
30006,736,both,15533.3333,1782.1988,19034.9059,12031.7608,497
30006,737,both,13103.2889,1491.0945,16032.9147,10173.6631,497
30006,738,both,13480.3,1195.5353,15829.2263,11131.3737,497
30006,739,both,12686.4583,1336.6491,15312.6377,10060.2789,497
30006,4,f,1426.4444,1782.1988,4928.017,0.0,497
30006,7,f,13286.0364,720.9349,14702.4922,11869.5805,497
30006,720,f,16078.5,2673.2981,21330.8588,10826.1412,497
30006,721,f,11440.4,1690.7422,14762.2834,8118.5166,497
30006,722,f,17573.125,1890.3072,21287.1035,13859.1465,497
30006,723,f,9242.6,1690.7422,12564.4834,5920.7166,497
30006,724,f,14341.4286,1428.938,17148.9324,11533.9247,497
30006,725,f,12028.6,1690.7422,15350.4834,8706.7166,497
30006,726,f,11172.1,1690.7422,14493.9834,7850.2166,497
30006,727,f,5793.5,1543.4294,8825.9508,2761.0492,497
30006,728,f,15005.9,1690.7422,18327.7834,11684.0166,497
30006,729,f,18339.6154,1482.879,21253.0998,15426.1309,497
30006,730,f,8311.8571,1428.938,11119.361,5504.3533,497
30006,731,f,19296.8,1380.4852,22009.1064,16584.4936,497
30006,733,f,12610.4444,1782.1988,16112.017,9108.8719,497
30006,734,f,14621.1,1690.7422,17942.9834,11299.2166,497
30006,735,f,7726.9231,1482.879,10640.4075,4813.4386,497
30006,736,f,13208,3086.8588,19272.9015,7143.0985,497
30006,737,f,11629.8,2391.0705,16327.6525,6931.9475,497
30006,738,f,11143.9,1690.7422,14465.7834,7822.0166,497
30006,739,f,11121.4167,1543.4294,14153.8674,8088.9659,497
30006,4,m,3204.4,1690.7422,6526.2834,0.0,497
30006,7,m,13003.7925,734.4115,14446.7264,11560.8585,497
30006,720,m,7426.1667,2182.7388,11714.6997,3137.6337,497
30006,721,m,13299.5,1690.7422,16621.3834,9977.6166,497
30006,722,m,15373.8571,1428.938,18181.361,12566.3533,497
30006,723,m,11588.4444,1782.1988,15090.017,8086.8719,497
30006,724,m,9400,1690.7422,12721.8834,6078.1166,497
30006,725,m,11046.3333,1782.1988,14547.9059,7544.7608,497
30006,726,m,10845.0909,1612.0594,14012.3824,7677.7994,497
30006,727,m,9398.875,1890.3072,13112.8535,5684.8965,497
30006,728,m,12998.1111,1782.1988,16499.6836,9496.5386,497
30006,729,m,18237.1875,1336.6491,20863.3669,15611.0081,497
30006,730,m,7862.4348,1114.8424,10052.8198,5672.0497,497
30006,731,m,16303,916.9337,18104.5442,14501.4558,497
30006,733,m,12134.6,2391.0705,16832.4525,7436.7475,497
30006,734,m,16002.3077,1482.879,18915.7922,13088.8232,497
30006,735,m,9001.2222,1782.1988,12502.7948,5499.6497,497
30006,736,m,17858.6667,1782.1988,21360.2392,14357.0941,497
30006,737,m,14576.7778,1782.1988,18078.3503,11075.2052,497
30006,738,m,15816.7,1690.7422,19138.5834,12494.8166,497
30006,739,m,14251.5,2182.7388,18540.033,9962.967,497
