measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90102,2,both,224.9142424242,8.2872477476,241.1623746588,208.6661101897,3625
90102,3,both,15.601662415,6.671520937,28.6819705813,2.5213542487,3625
90102,4,both,55.6147888302,5.9987027833,67.3759571973,43.8536204632,3625
90102,7,both,129.2073131425,5.9987027833,140.9684815096,117.4461447755,3625
90102,13,both,192.1249951644,6.8913304231,205.6362659018,178.613724427,3625
90102,42,both,264.4568181818,6.3542824746,276.9151427122,251.9984936515,3625
90102,70,both,141.9655134012,1.2298522308,144.3767845837,139.5542422188,3625
90102,122,both,52.0655874191,6.8135159095,65.4242935723,38.7068812658,3625
90102,217,both,218.6465203901,6.7413969443,231.8638287574,205.4292120228,3625
90102,2,f,239.7018181818,11.4374885047,262.1263710992,217.2772652644,3625
90102,3,f,16.4529166667,9.4834644785,35.0463736963,-2.1405403629,3625
90102,4,f,63.5071186441,8.5538500884,80.2779563918,46.7362808963,3625
90102,7,f,135.4085245902,8.4124543979,151.9021393144,118.9149098659,3625
90102,13,f,199.9268085106,9.5838213948,218.7170271787,181.1365898425,3625
90102,42,f,288.5636363636,8.8594405003,305.9336203627,271.1936523646,3625
90102,70,f,149.824504749,1.7113502348,153.1798098829,146.469199615,3625
90102,122,f,57.8759574468,9.5838213948,76.6661761149,39.0857387787,3625
90102,217,f,232.9270833333,9.4834644785,251.5205403629,214.3336263037,3625
90102,2,m,210.1266666667,11.9957391446,233.6457361827,186.6075971507,3625
90102,3,m,14.7504081633,9.3861956049,33.1531580282,-3.6523417017,3625
90102,4,m,47.7224590164,8.4124543979,64.2160737406,31.2288442922,3625
90102,7,m,123.0061016949,8.5538500884,139.7769394427,106.2352639472,3625
90102,13,m,184.3231818182,9.9051556006,203.7434143131,164.9029493232,3625
90102,42,m,240.35,9.1114179518,258.214015682,222.485984318,3625
90102,70,m,134.1065220535,1.7667559007,137.5704565677,130.6425875393,3625
90102,122,m,46.2552173913,9.6874332859,65.2485794623,27.2618553203,3625
90102,217,m,204.3659574468,9.5838213948,223.1561761149,185.5757387787,3625
