measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110538,2,both,276.49625,16.4460677223,308.8116030846,244.1808969154,479
110538,3,both,155.2333333333,26.4806848175,207.2659951373,103.2006715294,479
110538,4,both,241.7816666667,20.9945480711,283.0344600532,200.5288732801,479
110538,7,both,255.2626623377,13.9694870415,282.7117105708,227.8136141045,479
110538,13,both,150.9654545455,16.1103983721,182.6212412368,119.3096678542,479
110538,42,both,211.5629166667,18.7246718049,248.3555646714,174.7702686619,479
110538,70,both,209.7008088277,3.619595287,216.813056065,202.5885615905,479
110538,122,both,135.925,31.6504720886,198.1159260079,73.7340739921,479
110538,217,both,254.5520833333,16.8472502793,287.6557316019,221.4484350648,479
110538,2,f,232.13,21.9280902964,275.2171374462,189.0428625538,479
110538,3,f,144.7666666667,40.0350323279,223.4326570586,66.1006762747,479
110538,4,f,252.8833333333,28.3090428441,308.5085885882,197.2580780784,479
110538,7,f,252.0071428571,18.5326188121,288.4224203938,215.5918653204,479
110538,13,f,140.84,24.5163502598,189.0128841427,92.6671158573,479
110538,42,f,212.6875,24.5163502598,260.8603841427,164.5146158573,479
110538,70,f,213.7846696035,4.6024373166,222.8281315086,204.7412076984,479
110538,122,f,137.0,40.0350323279,215.665990392,58.334009608,479
110538,217,f,242.3666666667,23.1142366915,287.7844973955,196.9488359378,479
110538,2,m,320.8625,24.5163502598,369.0353841427,272.6896158573,479
110538,3,m,165.7,34.6713550373,233.8267460933,97.5732539067,479
110538,4,m,230.68,31.0110026941,291.6144141402,169.7455858598,479
110538,7,m,258.5181818182,20.9076137512,299.6001554508,217.4362081856,479
110538,13,m,161.0909090909,20.9076137512,202.1728827235,120.0089354583,479
110538,42,m,210.4383333333,28.3090428441,266.0635885882,154.8130780784,479
110538,70,m,205.6169480519,5.5877948166,216.5965673452,194.6373287587,479
110538,122,m,134.85,49.0327005195,231.1957682855,38.5042317145,479
110538,217,m,266.7375,24.5163502598,314.9103841427,218.5646158573,479
