measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33408,3,both,2.496,0.1544,2.8033,2.1887,79
33408,4,both,2.54,0.1544,2.8473,2.2327,79
33408,5,both,2.091,0.1544,2.3983,1.7837,79
33408,6,both,2.309,0.1544,2.6163,2.0017,79
33408,7,both,2.081,0.1544,2.3883,1.7737,79
33408,8,both,2.702,0.1544,3.0093,2.3947,79
33408,11,both,2.912,0.1544,3.2193,2.6047,79
33408,30,both,2.124,0.1638,2.45,1.798,79
33408,31,both,4.067,0.1544,4.3743,3.7597,79
33408,876,both,3.902,0.1544,4.2093,3.5947,79
33408,3,f,2.364,0.2183,2.7986,1.9294,79
33408,4,f,2.438,0.2183,2.8726,2.0034,79
33408,5,f,2.152,0.2183,2.5866,1.7174,79
33408,6,f,2.244,0.2183,2.6786,1.8094,79
33408,7,f,2.062,0.2183,2.4966,1.6274,79
33408,8,f,2.43,0.2183,2.8646,1.9954,79
33408,11,f,2.372,0.2183,2.8066,1.9374,79
33408,30,f,2.29,0.2441,2.7759,1.8041,79
33408,31,f,3.526,0.2183,3.9606,3.0914,79
33408,876,f,3.918,0.2183,4.3526,3.4834,79
33408,3,m,2.628,0.2183,3.0626,2.1934,79
33408,4,m,2.642,0.2183,3.0766,2.2074,79
33408,5,m,2.03,0.2183,2.4646,1.5954,79
33408,6,m,2.374,0.2183,2.8086,1.9394,79
33408,7,m,2.1,0.2183,2.5346,1.6654,79
33408,8,m,2.974,0.2183,3.4086,2.5394,79
33408,11,m,3.452,0.2183,3.8866,3.0174,79
33408,30,m,1.958,0.2183,2.3926,1.5234,79
33408,31,m,4.608,0.2183,5.0426,4.1734,79
33408,876,m,3.886,0.2183,4.3206,3.4514,79
