measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90313,2,both,5893.2833333333,1915.8340250364,9692.4540994948,2094.1125671718,104
90313,3,both,423.7514166667,1826.676070076,4046.1186123572,-3198.6157790238,104
90313,4,both,-408.4159166667,1291.6550361819,2152.9844913538,-2969.8163246871,104
90313,7,both,1765.5085714286,1852.5876631626,5439.2594285808,-1908.2422857236,104
90313,8,both,7994.0,2740.014105114,13427.5507935358,2560.4492064643,104
90313,13,both,3312.8916666667,1826.676070076,6935.2588623572,-309.4755290238,104
90313,42,both,-1713.6285714286,1691.1734214499,1640.0317870984,-5067.2889299556,104
90313,122,both,1726.8833333333,1760.2291053165,5217.4837043849,-1763.7170377182,104
90313,217,both,3809.1,1491.4747656795,6766.750430146,851.449569854,104
90313,2,f,-76.8333333334,2583.3100723638,5045.9674827075,-5199.6341493743,104
90313,3,f,984.8361666667,2583.3100723639,6107.6369827076,-4137.9646493742,104
90313,4,f,-1187.175,1826.676070076,2435.1921956905,-4809.5421956905,104
90313,7,f,977.06,2829.874399328,6588.8071291029,-4634.687129103,104
90313,8,f,11817.5,4474.4242970386,20690.4512904382,2944.5487095619,104
90313,13,f,4528.5,2583.3100723638,9651.3008160409,-594.3008160409,104
90313,42,f,1587.0,2391.6803889393,6329.7919626219,-3155.7919626219,104
90313,122,f,2568.7666666667,2583.3100723638,7691.5674827076,-2554.0341493742,104
90313,217,f,5218.6666666667,2109.2638415612,9401.4160177378,1035.9173155955,104
90313,2,m,11863.4,2829.874399328,17475.147129103,6251.6528708971,104
90313,3,m,-137.3333333333,2583.3100723638,4985.4674827076,-5260.1341493742,104
90313,4,m,370.3431666667,1826.676070076,3992.7103623572,-3252.0240290238,104
90313,7,m,2553.9571428571,2391.6803889393,7296.749105479,-2188.8348197647,104
90313,8,m,4170.5,3163.8957623419,10444.6240266068,-2103.6240266067,104
90313,13,m,2097.2833333333,2583.3100723638,7220.0841493742,-3025.5174827076,104
90313,42,m,-5014.2571428571,2391.6803889393,-271.4651802352,-9757.049105479,104
90313,122,m,885.0,2391.6803889393,5627.7919626219,-3857.7919626219,104
90313,217,m,2399.5333333333,2109.2638415612,6582.2826844045,-1783.2160177378,104
