measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112546,2,both,429.1206,51.2623707674,530.2140466123,328.0271533877,197
112546,3,both,409.2511111111,52.667079364,513.1147540953,305.387468127,197
112546,4,both,193.7025055556,52.667079364,297.5661485397,89.8388625714,197
112546,7,both,219.6204,51.2623707674,320.7138466123,118.5269533877,197
112546,13,both,81.1474833333,52.667079364,185.0111263175,-22.7161596508,197
112546,42,both,654.6548611111,55.6982951339,764.4963011619,544.8134210603,197
112546,122,both,345.8730714286,59.3246665231,462.8660024647,228.8801403924,197
112546,217,both,298.79295,51.2623707674,399.8863966123,197.6995033877,197
112546,1502,both,108.789,114.6261457238,334.8408187047,-117.2628187047,197
112546,1504,both,355.725,114.6261457238,581.7768187047,129.6731812953,197
112546,1505,both,125.2823333333,87.5471649001,297.9322616995,-47.3675950328,197
112546,1508,both,79.6752,114.6261457238,305.7270187047,-146.3766187047,197
112546,1511,both,109.36575,81.0529249426,269.2085239057,-50.4770239057,197
112546,1512,both,98.4714166667,69.4095781379,235.3525904558,-38.4097571225,197
112546,1513,both,75.1843333333,104.6388761547,281.5404671161,-131.1718004494,197
112546,1516,both,165.87925,114.6261457238,391.9310687047,-60.1725687047,197
112546,1518,both,162.843,104.6388761547,369.1991337828,-43.5131337828,197
112546,1519,both,93.1785,104.6388761547,299.5346337828,-113.1776337828,197
112546,1523,both,57.0175,114.6261457238,283.0693187047,-169.0343187047,197
112546,1525,both,69.1290625,76.8935561512,220.7692324184,-82.5111074184,197
112546,1528,both,95.591,93.5918560684,280.1615370849,-88.9795370849,197
112546,1541,both,124.5198958333,73.9908589047,270.4357173706,-21.3959257039,197
112546,1575,both,86.7431666667,104.6388761547,293.0993004494,-119.6129671161,197
112546,3482,both,10.6635,114.6261457238,236.7153187047,-215.3883187047,197
112546,2,f,413.4083,72.4959399787,556.3760232661,270.4405767339,197
112546,3,f,316.273,72.4959399787,459.2407232661,173.3052767339,197
112546,4,f,97.1821111111,76.4174304825,247.8833235809,-53.5191013587,197
112546,7,f,237.73,72.4959399787,380.6977232661,94.7622767339,197
112546,13,f,91.9066666667,76.4174304825,242.6078791365,-58.7945458032,197
112546,42,f,590.6222222222,76.4174304825,741.3234346921,439.9210097524,197
112546,122,f,242.109,81.0529249426,401.9517739057,82.2662260943,197
112546,217,f,371.5121,72.4959399787,514.4798232661,228.5443767339,197
112546,1502,f,88.123,162.1058498852,407.8085478114,-231.5625478114,197
112546,1504,f,297.75,162.1058498852,617.4355478114,-21.9355478114,197
112546,1505,f,116.328,114.6261457238,342.3798187047,-109.7238187047,197
112546,1508,f,89.73125,162.1058498852,409.4167978114,-229.9542978114,197
112546,1511,f,145.808,132.3588721796,406.83015676,-115.21415676,197
112546,1512,f,126.056,102.5247415349,328.2428932245,-76.1308932245,197
112546,1513,f,94.6606666667,132.3588721796,355.6828234266,-166.3614900933,197
112546,1516,f,318.68,162.1058498852,638.3655478114,-1.0055478113,197
112546,1518,f,213.4,162.1058498852,533.0855478114,-106.2855478114,197
112546,1519,f,95.617,132.3588721796,356.63915676,-165.40515676,197
112546,1523,f,7.39,162.1058498852,327.0755478114,-312.2955478114,197
112546,1525,f,56.4005,102.5247415349,258.5873932245,-145.7863932245,197
112546,1528,f,116.4666666667,132.3588721796,377.4888234266,-144.5554900933,197
112546,1541,f,157.698625,114.6261457238,383.7504437047,-68.3531937047,197
112546,1575,f,68.683,162.1058498852,388.3685478114,-251.0025478114,197
112546,3482,f,11.727,162.1058498852,331.4125478114,-307.9585478114,197
112546,2,m,444.8329,72.4959399787,587.8006232661,301.8651767339,197
112546,3,m,502.2292222222,76.4174304825,652.9304346921,351.5280097524,197
112546,4,m,290.2229,72.4959399787,433.1906232661,147.2551767339,197
112546,7,m,201.5108,72.4959399787,344.4785232661,58.5430767339,197
112546,13,m,70.3883,72.4959399787,213.3560232661,-72.5794232661,197
112546,42,m,718.6875,81.0529249426,878.5302739057,558.8447260943,197
112546,122,m,449.6371428571,86.6492215231,620.5162559162,278.7580297981,197
112546,217,m,226.0738,72.4959399787,369.0415232661,83.1060767339,197
112546,1502,m,129.455,162.1058498852,449.1405478113,-190.2305478114,197
112546,1504,m,413.7,162.1058498852,733.3855478114,94.0144521886,197
112546,1505,m,134.2366666667,132.3588721796,395.2588234266,-126.7854900933,197
112546,1508,m,69.61915,162.1058498852,389.3046978113,-250.0663978114,197
112546,1511,m,72.9235,93.5918560684,257.4940370849,-111.6470370849,197
112546,1512,m,70.8868333333,93.5918560684,255.4573704183,-113.6837037516,197
112546,1513,m,55.708,162.1058498852,375.3935478114,-263.9775478114,197
112546,1516,m,13.0785,162.1058498852,332.7640478113,-306.6070478114,197
112546,1518,m,112.286,132.3588721796,373.30815676,-148.73615676,197
112546,1519,m,90.74,162.1058498852,410.4255478114,-228.9455478114,197
112546,1523,m,106.645,162.1058498852,426.3305478114,-213.0405478114,197
112546,1525,m,81.857625,114.6261457238,307.9094437047,-144.1941937047,197
112546,1528,m,74.7153333333,132.3588721796,335.7374900933,-186.3068234266,197
112546,1541,m,91.3411666667,93.5918560684,275.9117037516,-93.2293704182,197
112546,1575,m,104.8033333333,132.3588721796,365.8254900933,-156.2188234266,197
112546,3482,m,9.6,162.1058498852,329.2855478114,-310.0855478114,197
