measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53115,56,both,0.1479,0.0164,0.1802,0.1156,277
53115,95,both,0.2155,0.0151,0.2451,0.1858,277
53115,1051,both,0.0915,0.016,0.1231,0.0599,277
53115,1052,both,0.1925,0.0327,0.2569,0.1281,277
53115,1053,both,0.1774,0.0156,0.2082,0.1467,277
53115,1054,both,0.1392,0.0213,0.1812,0.0973,277
53115,1055,both,0.2243,0.0178,0.2594,0.1893,277
53115,1056,both,0.2383,0.0154,0.2686,0.2079,277
53115,1057,both,0.2488,0.0156,0.2796,0.218,277
53115,56,f,0.1229,0.0199,0.1621,0.0837,277
53115,95,f,0.1733,0.0213,0.2153,0.1314,277
53115,1051,f,0.0672,0.023,0.1125,0.0219,277
53115,1052,f,0.155,0.0488,0.2511,0.0589,277
53115,1053,f,0.1775,0.0218,0.2205,0.1345,277
53115,1054,f,0.103,0.0309,0.1637,0.0423,277
53115,1055,f,0.2653,0.0252,0.3149,0.2157,277
53115,1056,f,0.1935,0.0218,0.2365,0.1505,277
53115,1057,f,0.276,0.0218,0.319,0.233,277
53115,56,m,0.1729,0.0261,0.2242,0.1215,277
53115,95,m,0.2576,0.0213,0.2995,0.2157,277
53115,1051,m,0.1158,0.0224,0.1599,0.0717,277
53115,1052,m,0.23,0.0436,0.3159,0.1441,277
53115,1053,m,0.1774,0.0224,0.2214,0.1333,277
53115,1054,m,0.1755,0.0294,0.2334,0.1175,277
53115,1055,m,0.1833,0.0252,0.2329,0.1337,277
53115,1056,m,0.283,0.0218,0.326,0.24,277
53115,1057,m,0.2216,0.0224,0.2657,0.1775,277
