measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110149,1371,m,73.2,8.7714700877,90.6492482189,55.7507517811,82
110149,1372,m,71.1285714286,4.6885479781,80.4555869274,61.8015559297,82
110149,1373,m,49.2666666667,7.1618753363,63.5139181772,35.0194151562,82
110149,1374,m,62.2857142857,4.6885479781,71.6127297846,52.9586987869,82
110149,1375,m,78.85,6.20236598,91.1884817422,66.5115182578,82
110149,1376,m,80.3125,4.3857350439,89.0371241094,71.5878758906,82
110149,1377,m,81.7142857143,4.6885479781,91.0413012131,72.3872702154,82
110149,1378,m,62.2,7.1618753363,76.4472515105,47.9527484895,82
110149,1381,m,75.6142857143,4.6885479781,84.9413012131,66.2872702154,82
110149,1382,m,73.42,5.5475647811,84.4558735659,62.3841264341,82
110149,1385,m,46.8,6.20236598,59.1384817422,34.4615182578,82
110149,1386,m,93.8,7.1618753363,108.0472515105,79.5527484895,82
110149,1387,m,66.5,5.0642106163,76.5743281563,56.4256718437,82
110149,1388,m,83.95,6.20236598,96.2884817422,71.6115182578,82
110149,1389,m,84.95,8.7714700877,102.3992482189,67.5007517811,82
110149,1390,m,80.975,6.20236598,93.3134817422,68.6365182578,82
110149,1391,m,88.68,5.5475647811,99.7158735659,77.6441264341,82
110149,1392,m,66.5,5.5475647811,77.5358735659,55.4641264341,82
110149,1393,m,54.5333333333,7.1618753363,68.7805848438,40.2860818228,82
110149,1394,m,49.15,6.20236598,61.4884817422,36.8115182578,82
110149,1395,m,57.875,6.20236598,70.2134817422,45.5365182578,82
110149,1396,m,71.45,6.20236598,83.7884817422,59.1115182578,82
110149,1397,m,79.9,8.7714700877,97.3492482189,62.4507517811,82
110149,1680,m,72.6666666667,7.1618753363,86.9139181772,58.4194151562,82
