measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57137,3,both,74.5575,1.778,78.1364,70.9786,46
57137,13,both,71.8242,1.6231,75.0913,68.5571,46
57137,122,both,94.1224,0.9764,96.0878,92.1569,46
57137,217,both,93.3711,0.9285,95.2402,91.5021,46
57137,3,f,74.105,3.0054,80.1545,68.0555,46
57137,13,f,72.125,2.1251,76.4027,67.8473,46
57137,122,f,93.6478,1.4168,96.4995,90.796,46
57137,217,f,94.4473,1.2815,97.0268,91.8677,46
57137,3,m,75.01,1.9008,78.8361,71.1839,46
57137,13,m,71.5233,2.4539,76.4627,66.5839,46
57137,122,m,94.597,1.344,97.3024,91.8916,46
57137,217,m,92.295,1.344,95.0004,89.5896,46
