measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17857,844,both,35.7097,0.9958,37.6716,33.7478,231
17857,845,both,36.3106,1.0375,38.3548,34.2663,231
17857,846,both,27.7965,1.0973,29.9585,25.6346,231
17857,847,both,39.8868,1.0973,42.0487,37.7249,231
17857,848,both,34.6396,1.2195,37.0424,32.2367,231
17857,849,both,41.6035,0.9498,43.4749,39.732,231
17857,850,both,30.8812,1.0711,32.9917,28.7708,231
17857,851,both,43.6114,1.3222,46.2166,41.0062,231
17857,852,both,38.5563,1.1291,40.7809,36.3316,231
17857,853,both,38.5151,1.138,40.7573,36.2729,231
17857,855,both,29.3069,1.0973,31.4689,27.145,231
17857,856,both,34.575,1.2195,36.9778,32.1722,231
17857,857,both,26.2267,1.6491,29.4759,22.9774,231
17857,858,both,34.6206,1.0375,36.6648,32.5763,231
17857,859,both,35.7688,1.1687,38.0714,33.4661,231
17857,860,both,32.0417,1.0973,34.2036,29.8797,231
17857,844,f,33.4111,1.5054,36.3773,30.445,231
17857,845,f,33.2111,1.5054,36.1773,30.245,231
17857,846,f,22.9556,1.5054,25.9217,19.9894,231
17857,847,f,35.7111,1.5054,38.6773,32.745,231
17857,848,f,29.5625,1.5968,32.7086,26.4164,231
17857,849,f,40.8769,1.2526,43.3449,38.4089,231
17857,850,f,27.7125,1.5968,30.8586,24.5664,231
17857,851,f,41.88,2.0198,45.8595,37.9005,231
17857,852,f,34.6875,1.5968,37.8336,31.5414,231
17857,853,f,32.3857,1.707,35.749,29.0224,231
17857,855,f,26.725,1.5968,29.8711,23.5789,231
17857,856,f,28.2,1.5968,31.3461,25.0539,231
17857,857,f,23.32,2.0198,27.2995,19.3405,231
17857,858,f,29.7111,1.5054,32.6773,26.745,231
17857,859,f,33.5,1.707,36.8633,30.1367,231
17857,860,f,29.05,1.5968,32.1961,25.9039,231
17857,844,m,38.0083,1.3037,40.5771,35.4396,231
17857,845,m,39.41,1.4282,42.2239,36.5961,231
17857,846,m,32.6375,1.5968,35.7836,29.4914,231
17857,847,m,44.0625,1.5968,47.2086,40.9164,231
17857,848,m,39.7167,1.8438,43.3494,36.0839,231
17857,849,m,42.33,1.4282,45.1439,39.5161,231
17857,850,m,34.05,1.4282,36.8639,31.2361,231
17857,851,m,45.3429,1.707,48.7061,41.9796,231
17857,852,m,42.425,1.5968,45.5711,39.2789,231
17857,853,m,44.6444,1.5054,47.6106,41.6783,231
17857,855,m,31.8889,1.5054,34.855,28.9227,231
17857,856,m,40.95,1.8438,44.5828,37.3172,231
17857,857,m,29.1333,2.6075,34.2708,23.9958,231
17857,858,m,39.53,1.4282,42.3439,36.7161,231
17857,859,m,38.0375,1.5968,41.1836,34.8914,231
17857,860,m,35.0333,1.5054,37.9995,32.0672,231
