measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50356,4,m,8207792.5,1469762.1187,11194708.4957,5220876.5043,34
50356,5,m,11200730,1200055.7447,13639536.698,8761923.302,34
50356,6,m,10833480.75,1469762.1187,13820396.7457,7846564.7543,34
50356,7,m,7736147.36,929559.1827,9625238.9052,5847055.8148,34
50356,8,m,7511055.5,1039278.7608,9623124.0554,5398986.9446,34
50356,238,m,7182610,1469762.1187,10169525.9957,4195694.0043,34
50356,240,m,8755527.75,1469762.1187,11742443.7457,5768611.7543,34
50356,250,m,7764117.25,1469762.1187,10751033.2457,4777201.2543,34
50356,400,m,10136446.6667,1200055.7447,12575253.3646,7697639.9687,34
50356,402,m,7404683.25,1469762.1187,10391599.2457,4417767.2543,34
50356,403,m,9822314.5,1469762.1187,12809230.4957,6835398.5043,34
50356,404,m,11765521.6667,1200055.7447,14204328.3646,9326714.9687,34
50356,405,m,9104704.5,1469762.1187,12091620.4957,6117788.5043,34
50356,407,m,5855169.3333,1200055.7447,8293976.0313,3416362.6354,34
50356,408,m,8991319.5,1469762.1187,11978235.4957,6004403.5043,34
50356,409,m,12231930,1200055.7447,14670736.698,9793123.302,34
50356,410,m,10874674.3333,1200055.7447,13313481.0313,8435867.6354,34
50356,413,m,9314542.8333,1200055.7447,11753349.5313,6875736.1354,34
50356,414,m,11836975.5,1469762.1187,14823891.4957,8850059.5043,34
50356,430,m,7187477.5,1469762.1187,10174393.4957,4200561.5043,34
50356,439,m,7903565.5,1469762.1187,10890481.4957,4916649.5043,34
50356,477,m,7762500.75,1469762.1187,10749416.7457,4775584.7543,34
