measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61302,1601,f,30.9,1.9001,34.6814,27.1186,80
61302,1602,f,27.7875,1.9001,31.5689,24.0061,80
61302,1604,f,37.14,2.4035,41.9231,32.3569,80
61302,1630,f,21.6125,1.9001,25.3939,17.8311,80
61302,1632,f,36.55,1.9001,40.3314,32.7686,80
61302,1633,f,25.9875,1.9001,29.7689,22.2061,80
61302,1637,f,25.25,2.1941,29.6163,20.8837,80
61302,1639,f,24.1375,1.9001,27.9189,20.3561,80
61302,1640,f,33.5,2.0313,37.5424,29.4576,80
61302,1641,f,34.3333,2.1941,38.6997,29.967,80
61302,1642,f,22.42,2.4035,27.2031,17.6369,80
61302,1643,f,23.6875,1.9001,27.4689,19.9061,80
61302,1672,f,30.625,1.9001,34.4064,26.8436,80
