measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114452,1,both,0.4775192063,0.0346783849,0.545524786,0.4095136267,2213
114452,2,both,0.3749560023,0.0406671488,0.4547057667,0.2952062379,2213
114452,3,both,0.2923380325,0.0604585958,0.4108995476,0.1737765174,2213
114452,4,both,0.2621525,0.1093737152,0.476638351,0.047666649,2213
114452,5,both,0.2977207323,0.0499724434,0.3957185193,0.1997229453,2213
114452,6,both,0.4119337879,0.0501333856,0.5102471885,0.3136203872,2213
114452,7,both,0.646488797,0.0103581756,0.6668015578,0.6261760362,2213
114452,8,both,0.6412097222,0.0556903699,0.750420572,0.5319988725,2213
114452,9,both,1.0313756667,0.0652178832,1.1592703182,0.9034810152,2213
114452,10,both,0.4094183182,0.0474080224,0.502387182,0.3164494544,2213
114452,11,both,0.6493280625,0.0647063625,0.7762196032,0.5224365218,2213
114452,12,both,0.8347954286,0.0578094747,0.9481619204,0.7214289367,2213
114452,13,both,0.7503553606,0.0471573795,0.8428327046,0.6578780166,2213
114452,14,both,0.4368175,0.0631469439,0.5606509638,0.3129840362,2213
114452,15,both,0.4331584794,0.0595355096,0.5499097888,0.3164071701,2213
114452,16,both,0.3089366667,0.070443365,0.4470786788,0.1707946545,2213
114452,17,both,0.5603457105,0.0600813607,0.6781674538,0.4425239673,2213
114452,18,both,0.8223277083,0.0682064949,0.9560831365,0.6885722802,2213
114452,20,both,0.705208125,0.0653632967,0.8333879377,0.5770283123,2213
114452,24,both,0.5597759821,0.0653632967,0.6879557949,0.4315961694,2213
114452,26,both,0.7092064286,0.0675069226,0.8415899699,0.5768228872,2213
114452,28,both,1.0687715179,0.0653632967,1.1969513306,0.9405917051,2213
114452,29,both,0.871445625,0.0653632967,0.9996254377,0.7432658123,2213
114452,30,both,0.3510119643,0.0653632967,0.479191777,0.2228321516,2213
114452,31,both,1.0275775,0.0631469439,1.1514109638,0.9037440362,2213
114452,32,both,0.5441710897,0.0623321105,0.6664066355,0.421935544,2213
114452,34,both,0.4358071429,0.048643915,0.5311996372,0.3404146485,2213
114452,35,both,0.9817456938,0.0478486641,1.075578672,0.8879127155,2213
114452,36,both,0.5637815625,0.0453897257,0.6527924729,0.4747706521,2213
114452,37,both,0.5685443007,0.0517392269,0.6700068147,0.4670817867,2213
114452,40,both,0.3377916667,0.0893032645,0.5129186307,0.1626647026,2213
114452,42,both,0.4012250893,0.0653632967,0.529404902,0.2730452766,2213
114452,43,both,0.8369980357,0.0791588834,0.9922314979,0.6817645736,2213
114452,46,both,0.796479188,0.0547647037,0.9038747726,0.6890836035,2213
114452,47,both,0.3452466071,0.0653632967,0.4734264199,0.2170667944,2213
114452,50,both,0.4921947024,0.0600647246,0.6099838216,0.3744055832,2213
114452,56,both,0.2898691053,0.0493406119,0.3866278477,0.1931103628,2213
114452,58,both,0.7777175,0.0773388957,0.9293818997,0.6260531003,2213
114452,59,both,0.59353,0.079875268,0.7501683185,0.4368916815,2213
114452,65,both,0.5584223509,0.043621376,0.6439654628,0.4728792389,2213
114452,77,both,0.5782679792,0.0453897257,0.6672788895,0.4892570688,2213
114452,78,both,0.8421841667,0.1152900187,1.0682721051,0.6160962283,2213
114452,93,both,0.5822652564,0.0623321105,0.7045008022,0.4600297107,2213
114452,94,both,0.5761556349,0.0539586379,0.681970495,0.4703407748,2213
114452,101,both,0.4893351429,0.0739501286,0.6343540465,0.3443162392,2213
114452,106,both,0.8895536429,0.0622383074,1.0116052373,0.7675020484,2213
114452,120,both,0.3226270833,0.0855013662,0.490298386,0.1549557807,2213
114452,122,both,1.0299522917,0.0682064949,1.1637077198,0.8961968635,2213
114452,127,both,0.586355,0.079875268,0.7429933185,0.4297166815,2213
114452,175,both,0.6904280333,0.0390400444,0.7669869867,0.61386908,2213
114452,176,both,0.7465519643,0.0496837498,0.8439836126,0.649120316,2213
114452,177,both,0.6061705556,0.0595355096,0.7229218649,0.4894192462,2213
114452,178,both,0.7267512037,0.0570009108,0.8385320721,0.6149703353,2213
114452,179,both,0.9777796691,0.0541480577,1.0839659883,0.8715933499,2213
114452,182,both,0.6941388597,0.012757444,0.7191566735,0.669121046,2213
114452,201,both,0.4003028462,0.0449937953,0.4885373225,0.3120683698,2213
114452,202,both,0.6817504167,0.0446516322,0.7693138987,0.5941869347,2213
114452,215,both,0.3784725,0.0631469439,0.5023059638,0.2546390362,2213
114452,216,both,0.6427502778,0.0515592638,0.7438598776,0.541640678,2213
114452,217,both,0.2944448571,0.0739501286,0.4394637608,0.1494259535,2213
114452,321,both,0.664555,0.0536645832,0.7697932081,0.5593167919,2213
114452,330,both,0.5457263889,0.0515592638,0.6468359887,0.4446167891,2213
114452,1,f,0.4469361905,0.0551191715,0.5550268993,0.3388454816,2213
114452,2,f,0.3491312903,0.0453661037,0.438095877,0.2601667036,2213
114452,3,f,0.207456065,0.1031185276,0.4096752646,0.0052368654,2213
114452,4,f,0.305685,0.1786065289,0.6559389281,-0.0445689281,2213
114452,5,f,0.3048255556,0.0841959252,0.4699368407,0.1397142704,2213
114452,6,f,0.4278266667,0.0652178832,0.5557213182,0.2999320152,2213
114452,7,f,0.5614526971,0.0162706089,0.5933599556,0.5295454386,2213
114452,8,f,0.6467011111,0.0841959252,0.8118123962,0.481589826,2213
114452,9,f,1.0278273333,0.0652178832,1.1557219848,0.8999326818,2213
114452,10,f,0.4073336364,0.0761580798,0.5566824131,0.2579848596,2213
114452,11,f,0.463208125,0.0631469439,0.5870415888,0.3393746612,2213
114452,12,f,0.824968,0.0652178832,0.9528626515,0.6970733485,2213
114452,13,f,0.663766875,0.0631469439,0.7876003388,0.5399334112,2213
114452,14,f,0.46979125,0.0893032645,0.644918214,0.294664286,2213
114452,15,f,0.4707966667,0.0841959252,0.6359079518,0.3056853816,2213
114452,16,f,0.17668,0.1129606873,0.3982000344,-0.0448400344,2213
114452,17,f,0.5708334211,0.0409751479,0.651187183,0.4904796591,2213
114452,18,f,0.7438266667,0.1031185276,0.9460458663,0.541607467,2213
114452,20,f,0.77277625,0.0893032645,0.947903214,0.597649286,2213
114452,24,f,0.58567625,0.0893032645,0.760803214,0.410549286,2213
114452,26,f,0.7590457143,0.0954692055,0.9462643139,0.5718271147,2213
114452,28,f,1.09764875,0.0893032645,1.272775714,0.922521786,2213
114452,29,f,0.93705125,0.0893032645,1.112178214,0.761924286,2213
114452,30,f,0.3579325,0.0893032645,0.533059464,0.182805536,2213
114452,31,f,1.2002875,0.0893032645,1.375414464,1.025160536,2213
114452,32,f,0.5875938462,0.0700552443,0.7249747395,0.4502129528,2213
114452,34,f,0.3958142857,0.0675069226,0.5281978271,0.2634307444,2213
114452,35,f,0.9246845455,0.0761580798,1.0740333222,0.7753357687,2213
114452,36,f,0.421783125,0.0631469439,0.5456165888,0.2979496612,2213
114452,37,f,0.5503776923,0.0700552443,0.6877585857,0.4129967989,2213
114452,40,f,0.31203,0.1031185276,0.5142491996,0.1098108004,2213
114452,42,f,0.4217014286,0.0954692055,0.6089200282,0.234482829,2213
114452,43,f,0.6273585714,0.0954692055,0.814577171,0.4401399718,2213
114452,46,f,0.8257622222,0.0841959252,0.9908735073,0.6606509371,2213
114452,47,f,0.3505657143,0.0954692055,0.5377843139,0.1633471147,2213
114452,50,f,0.5096985714,0.0954692055,0.696917171,0.3224799718,2213
114452,56,f,0.2809142105,0.0579476099,0.3945515905,0.1672768306,2213
114452,58,f,1.0293225,0.0893032645,1.204449464,0.854195536,2213
114452,59,f,0.51064,0.1129606873,0.7321600344,0.2891199656,2213
114452,65,f,0.5344373333,0.0652178832,0.6623319848,0.4065426818,2213
114452,77,f,0.544030625,0.0631469439,0.6678640888,0.4201971612,2213
114452,78,f,0.632955,0.1786065289,0.9832089281,0.2827010719,2213
114452,93,f,0.6379038462,0.0700552443,0.7752847395,0.5005229528,2213
114452,94,f,0.5313455556,0.0841959252,0.6964568407,0.3662342704,2213
114452,101,f,0.558996,0.1129606873,0.7805160344,0.3374759656,2213
114452,106,f,0.836183,0.079875268,0.9928213185,0.6795446815,2213
114452,120,f,0.3410375,0.0893032645,0.516164464,0.165910536,2213
114452,122,f,0.69792625,0.0893032645,0.873053214,0.522799286,2213
114452,127,f,0.516288,0.1129606873,0.7378080344,0.2947679656,2213
114452,175,f,0.6613316667,0.0595355096,0.778082976,0.5445803573,2213
114452,176,f,0.6657664286,0.0675069226,0.7981499699,0.5333828872,2213
114452,177,f,0.5743177778,0.0841959252,0.7394290629,0.4092064927,2213
114452,178,f,0.6439374074,0.0486105401,0.7392644523,0.5486103625,2213
114452,179,f,0.90694875,0.0893032645,1.082075714,0.731821786,2213
114452,182,f,0.6175399052,0.0173888596,0.6516400941,0.5834397163,2213
114452,201,f,0.366718,0.0564803436,0.4774780172,0.2559579828,2213
114452,202,f,0.6503316667,0.0515592638,0.7514412665,0.5492220668,2213
114452,215,f,0.3942383333,0.1031185276,0.596457533,0.1920191337,2213
114452,216,f,0.5208566667,0.0841959252,0.6859679518,0.3557453816,2213
114452,217,f,0.2627357143,0.0954692055,0.4499543139,0.0755171147,2213
114452,321,f,0.67455,0.0893032645,0.849676964,0.499423036,2213
114452,330,f,0.42717,0.0841959252,0.5922812851,0.2620587149,2213
114452,1,m,0.5081022222,0.0420979626,0.5906578648,0.4255465797,2213
114452,2,m,0.4007807143,0.0675069226,0.5331642556,0.2683971729,2213
114452,3,m,0.37722,0.0631469439,0.5010534638,0.2533865362,2213
114452,4,m,0.21862,0.1262938878,0.4662869277,-0.0290469277,2213
114452,5,m,0.2906159091,0.0538518947,0.3962214419,0.1850103763,2213
114452,6,m,0.3960409091,0.0761580798,0.5453896858,0.2466921324,2213
114452,7,m,0.7315248969,0.0128232015,0.7566716634,0.7063781304,2213
114452,8,m,0.6357183333,0.0729158101,0.7787089007,0.492727766,2213
114452,9,m,1.034924,0.1129606873,1.2564440344,0.8134039656,2213
114452,10,m,0.411503,0.0564803436,0.5222630172,0.3007429828,2213
114452,11,m,0.835448,0.1129606873,1.0569680344,0.6139279656,2213
114452,12,m,0.8446228571,0.0954692055,1.0318414567,0.6574042575,2213
114452,13,m,0.8369438462,0.0700552443,0.9743247395,0.6995629528,2213
114452,14,m,0.40384375,0.0893032645,0.578970714,0.228716786,2213
114452,15,m,0.3955202922,0.0841959252,0.5606315773,0.2304090071,2213
114452,16,m,0.4411933333,0.0841959252,0.6063046184,0.2760820482,2213
114452,17,m,0.549858,0.1129606873,0.7713780344,0.3283379656,2213
114452,18,m,0.90082875,0.0893032645,1.075955714,0.725701786,2213
114452,20,m,0.63764,0.0954692055,0.8248585996,0.4504214004,2213
114452,24,m,0.5338757143,0.0954692055,0.7210943139,0.3466571147,2213
114452,26,m,0.6593671429,0.0954692055,0.8465857425,0.4721485433,2213
114452,28,m,1.0398942857,0.0954692055,1.2271128853,0.8526756861,2213
114452,29,m,0.80584,0.0954692055,0.9930585996,0.6186214004,2213
114452,30,m,0.3440914286,0.0954692055,0.5313100282,0.156872829,2213
114452,31,m,0.8548675,0.0893032645,1.029994464,0.679740536,2213
114452,32,m,0.5007483333,0.1031185276,0.702967533,0.2985291337,2213
114452,34,m,0.4758,0.0700552443,0.6131808934,0.3384191066,2213
114452,35,m,1.0388068421,0.0579476099,1.152444222,0.9251694622,2213
114452,36,m,0.70578,0.0652178832,0.8336746515,0.5778853485,2213
114452,37,m,0.5867109091,0.0761580798,0.7360596858,0.4373621324,2213
114452,40,m,0.3635533333,0.1458316202,0.649534468,0.0775721986,2213
114452,42,m,0.38074875,0.0893032645,0.555875714,0.205621786,2213
114452,43,m,1.0466375,0.1262938878,1.2943044277,0.7989705723,2213
114452,46,m,0.7671961538,0.0700552443,0.9045770472,0.6298152605,2213
114452,47,m,0.3399275,0.0893032645,0.515054464,0.164800536,2213
114452,50,m,0.4746908333,0.0729158101,0.6176814007,0.331700266,2213
114452,56,m,0.298824,0.079875268,0.4554623185,0.1421856815,2213
114452,58,m,0.5261125,0.1262938878,0.7737794277,0.2784455723,2213
114452,59,m,0.67642,0.1129606873,0.8979400344,0.4548999656,2213
114452,65,m,0.5824073684,0.0579476099,0.6960447484,0.4687699885,2213
114452,77,m,0.6125053333,0.0652178832,0.7403999848,0.4846106818,2213
114452,78,m,1.0514133333,0.1458316202,1.337394468,0.7654321986,2213
114452,93,m,0.5266266667,0.1031185276,0.7288458663,0.324407467,2213
114452,94,m,0.6209657143,0.0675069226,0.7533492556,0.4885821729,2213
114452,101,m,0.4196742857,0.0954692055,0.6068928853,0.2324556861,2213
114452,106,m,0.9429242857,0.0954692055,1.1301428853,0.7557056861,2213
114452,120,m,0.3042166667,0.1458316202,0.5901978014,0.018235532,2213
114452,122,m,1.3619783333,0.1031185276,1.564197533,1.1597591337,2213
114452,127,m,0.656422,0.1129606873,0.8779420344,0.4349019656,2213
114452,175,m,0.7195244,0.0505175551,0.8185911711,0.6204576289,2213
114452,176,m,0.8273375,0.0729158101,0.9703280674,0.6843469326,2213
114452,177,m,0.6380233333,0.0841959252,0.8031346184,0.4729120482,2213
114452,178,m,0.809565,0.1031185276,1.0117841996,0.6073458004,2213
114452,179,m,1.0486105882,0.061261534,1.1687466944,0.928474482,2213
114452,182,m,0.7707378142,0.0186718256,0.8073539464,0.734121682,2213
114452,201,m,0.4338876923,0.0700552443,0.5712685857,0.2965067989,2213
114452,202,m,0.7131691667,0.0729158101,0.856159734,0.5701785993,2213
114452,215,m,0.3627066667,0.0729158101,0.505697234,0.2197160993,2213
114452,216,m,0.7646438889,0.0595355096,0.8813951982,0.6478925795,2213
114452,217,m,0.326154,0.1129606873,0.5476740344,0.1046339656,2213
114452,321,m,0.65456,0.0595355096,0.7713113094,0.5378086906,2213
114452,330,m,0.6642827778,0.0595355096,0.7810340871,0.5475314684,2213
