measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90132,2,both,8680.4625757575,342.3353274451,9351.6490250849,8009.2761264302,3667
90132,3,both,1729.556397959,274.1675171121,2267.0922804072,1192.0205155108,3667
90132,4,both,2218.5014480871,246.7466037459,2702.2755829035,1734.7273132707,3667
90132,7,both,5645.5064971749,248.8117529172,6133.3295864183,5157.6834079315,3667
90132,13,both,8396.246131528,284.6718149083,8954.37685703,7838.1154060259,3667
90132,42,both,8199.1445632798,263.8065297811,8716.3665787657,7681.922547794,3667
90132,70,both,6158.4007505527,50.4345925527,6257.2833734808,6059.5181276245,3667
90132,122,both,3763.6551803885,281.4573994847,4315.4836872707,3211.8266735064,3667
90132,217,both,7339.1453900709,278.4782596889,7885.1329623452,6793.1578177966,3667
90132,2,f,9101.5151515151,472.4676384321,10027.8404566714,8175.1898463589,3667
90132,3,f,1547.6476938773,387.7314210621,2307.8382290977,787.4571586568,3667
90132,4,f,2377.5766666663,350.3913785342,3064.5578993322,1690.5954340004,3667
90132,7,f,5520.233333333,350.3913785341,6207.2145659988,4833.2521006673,3667
90132,13,f,8709.4468085105,395.8950830568,9485.6431102075,7933.2505068136,3667
90132,42,f,8334.5636363636,365.9718590539,9052.0921323717,7617.0351403555,3667
90132,70,f,6521.5546016043,70.1719006994,6659.1344103389,6383.9747928696,3667
90132,122,f,4036.7234042554,395.8950830568,4812.9197059524,3260.5271025584,3667
90132,217,f,8342.9574468085,395.8950830568,9119.1537485055,7566.7611451115,3667
90132,2,m,8259.41,495.5282396616,9230.9481763316,7287.8718236683,3667
90132,3,m,1911.4651020408,387.7314210621,2671.6556372613,1151.2745668203,3667
90132,4,m,2059.4262295079,347.5074498331,2740.7531994969,1378.099259519,3667
90132,7,m,5770.7796610167,353.3483202279,6463.5583064447,5078.0010155888,3667
90132,13,m,8083.0454545454,409.1689773482,8885.266700979,7280.8242081117,3667
90132,42,m,8063.7254901961,380.0528108056,8808.8612567711,7318.589723621,3667
90132,70,m,5795.2468995011,72.4603122824,5937.3133934296,5653.1804055725,3667
90132,122,m,3490.5869565216,400.1751542888,4275.174813465,2705.9990995782,3667
90132,217,m,6335.3333333333,391.7494705661,7103.401701087,5567.2649655797,3667
