measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112886,2,both,361.8892857143,112.5325758197,586.166385892,137.6121855366,73
112886,3,both,694.7871428571,105.1277897513,904.3065256827,485.2677600316,73
112886,4,both,796.7416666667,103.6573985983,1003.3305641503,590.1527691831,73
112886,7,both,632.5583333333,103.6573985983,839.1472308169,425.9694358497,73
112886,13,both,397.73,113.5509909292,624.0367985638,171.4232014362,73
112886,42,both,559.625,120.4390135447,799.6596078396,319.5903921604,73
112886,122,both,753.2803571429,112.5325758197,977.5574573206,529.0032569652,73
112886,217,both,134.1716666667,103.6573985983,340.7605641503,-72.4172308169,73
112886,2,f,401.8285714286,135.7193929768,672.3169315589,131.3402112982,73
112886,3,f,601.4142857143,135.7193929768,871.9026458446,330.925925584,73
112886,4,f,1107.1,146.593698938,1399.260820657,814.939179343,73
112886,7,f,476.5666666667,146.593698938,768.7274873237,184.4058460096,73
112886,13,f,543.08,160.5853513929,863.1261437862,223.0338562138,73
112886,42,f,780.5,160.5853513929,1100.5461437862,460.4538562138,73
112886,122,f,684.3857142857,135.7193929768,954.874074416,413.8973541554,73
112886,217,f,126.4933333333,146.593698938,418.6541539904,-165.6674873237,73
112886,2,m,321.95,179.5398809527,679.7724667213,-35.8724667213,73
112886,3,m,788.16,160.5853513929,1108.2061437862,468.1138562138,73
112886,4,m,486.3833333333,146.593698938,778.5441539904,194.2225126763,73
112886,7,m,788.55,146.593698938,1080.710820657,496.389179343,73
112886,13,m,252.38,160.5853513929,572.4261437862,-67.6661437862,73
112886,42,m,338.75,179.5398809527,696.5724667213,-19.0724667213,73
112886,122,m,822.175,179.5398809527,1179.9974667213,464.3525332787,73
112886,217,m,141.85,146.593698938,434.010820657,-150.310820657,73
