measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50431,4,m,85338.8,124400.0186,338150.0547,0.0,34
50431,5,m,110178.8333,101572.1898,316598.3584,0.0,34
50431,6,m,118306.05,124400.0186,371117.3047,0.0,34
50431,7,m,122907.02,78677.4799,282798.8966,0.0,34
50431,8,m,87784.925,87964.0967,266549.4776,0.0,34
50431,238,m,90519.4,124400.0186,343330.6547,0.0,34
50431,240,m,116948.05,124400.0186,369759.3047,0.0,34
50431,250,m,144521.25,124400.0186,397332.5047,0.0,34
50431,400,m,159699.3333,101572.1898,366118.8584,0.0,34
50431,402,m,171001.2,124400.0186,423812.4547,0.0,34
50431,403,m,115848.25,124400.0186,368659.5047,0.0,34
50431,404,m,142935.0333,101572.1898,349354.5584,0.0,34
50431,405,m,137111.5,124400.0186,389922.7547,0.0,34
50431,407,m,88778.7333,101572.1898,295198.2584,0.0,34
50431,408,m,128179.8,124400.0186,380991.0547,0.0,34
50431,409,m,597390.1333,101572.1898,803809.6584,390970.6083,34
50431,410,m,216747.7333,101572.1898,423167.2584,10328.2083,34
50431,413,m,177271.0333,101572.1898,383690.5584,0.0,34
50431,414,m,151990.85,124400.0186,404802.1047,0.0,34
50431,430,m,126940.9,124400.0186,379752.1547,0.0,34
50431,439,m,120802.45,124400.0186,373613.7047,0.0,34
50431,477,m,114671.2,124400.0186,367482.4547,0.0,34
