measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44403,1,f,8.6364,0.5875,9.793,7.4797,266
44403,2,f,4.5455,0.5875,5.7021,3.3888,266
44403,3,f,4.2778,0.4592,5.182,3.3736,266
44403,4,f,6.7619,0.3006,7.3538,6.17,266
44403,6,f,6.2778,0.4592,7.182,5.3736,266
44403,7,f,7.6667,0.2728,8.2038,7.1295,266
44403,8,f,5.7333,0.5031,6.7238,4.7428,266
44403,9,f,8.8421,0.447,9.7222,7.962,266
44403,13,f,8.2222,0.6495,9.501,6.9435,266
44403,15,f,3.6667,0.7954,5.2328,2.1005,266
44403,18,f,5.8947,0.447,6.7748,5.0146,266
44403,36,f,6.7222,0.4592,7.6264,5.818,266
44403,42,f,3.5,0.5625,4.6074,2.3926,266
44403,50,f,6,0.4726,6.9304,5.0696,266
44403,101,f,8.4,0.5031,9.3905,7.4095,266
