measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19105,1,both,4.5,48.8433,103.2949,0.0,39
19105,3,both,44.375,37.8339,120.9012,0.0,39
19105,4,both,109.9167,40.8652,192.5744,27.2589,39
19105,6,both,82.375,37.8339,158.9012,5.8488,39
19105,7,both,122.375,37.8339,198.9012,45.8488,39
19105,8,both,124.75,40.8652,207.4077,42.0923,39
19105,9,both,92.3333,48.8433,191.1282,0.0,39
19105,50,both,94.5417,40.8652,177.1994,11.8839,39
19105,1,f,5,61.7824,129.9668,0.0,39
19105,3,f,83.25,53.5052,191.4744,0.0,39
19105,4,f,110.5,53.5052,218.7244,2.2756,39
19105,6,f,157.75,53.5052,265.9744,49.5256,39
19105,7,f,179.25,53.5052,287.4744,71.0256,39
19105,8,f,239.5,53.5052,347.7244,131.2756,39
19105,9,f,180,75.6677,333.0524,26.9476,39
19105,50,f,180.75,53.5052,288.9744,72.5256,39
19105,1,m,4,75.6677,157.0524,0.0,39
19105,3,m,5.5,53.5052,113.7244,0.0,39
19105,4,m,109.3333,61.7824,234.3001,0.0,39
19105,6,m,7,53.5052,115.2244,0.0,39
19105,7,m,65.5,53.5052,173.7244,0.0,39
19105,8,m,10,61.7824,134.9668,0.0,39
19105,9,m,4.6667,61.7824,129.6334,0.0,39
19105,50,m,8.3333,61.7824,133.3001,0.0,39
