measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10804,1,both,0.4718,0.0042,0.48,0.4636,345
10804,2,both,0.3883,0.0039,0.3961,0.3806,345
10804,3,both,0.4842,0.0037,0.4915,0.4768,345
10804,4,both,0.4183,0.004,0.4261,0.4105,345
10804,6,both,0.4578,0.004,0.4656,0.45,345
10804,7,both,0.4912,0.004,0.499,0.4834,345
10804,8,both,0.4227,0.004,0.4305,0.4149,345
10804,9,both,0.4898,0.0037,0.497,0.4827,345
10804,11,both,0.514,0.0042,0.5223,0.5058,345
10804,12,both,0.4391,0.0037,0.4465,0.4317,345
10804,13,both,0.5493,0.0034,0.556,0.5426,345
10804,14,both,0.5058,0.0038,0.5133,0.4983,345
10804,15,both,0.4843,0.0041,0.4923,0.4763,345
10804,17,both,0.4327,0.0038,0.4402,0.4252,345
10804,28,both,0.4371,0.0038,0.4446,0.4295,345
10804,31,both,0.4857,0.0035,0.4925,0.4789,345
10804,37,both,0.4521,0.004,0.4599,0.4443,345
10804,40,both,0.3196,0.0045,0.3285,0.3107,345
10804,41,both,0.4154,0.0036,0.4225,0.4084,345
10804,50,both,0.4467,0.0037,0.4541,0.4393,345
10804,1,f,0.4751,0.0048,0.4846,0.4656,345
10804,2,f,0.3853,0.0056,0.3963,0.3744,345
10804,3,f,0.4858,0.0053,0.4962,0.4754,345
10804,4,f,0.4125,0.0059,0.4241,0.4009,345
10804,6,f,0.4546,0.0053,0.465,0.4442,345
10804,7,f,0.4795,0.0059,0.4911,0.4679,345
10804,8,f,0.4321,0.0053,0.4425,0.4217,345
10804,9,f,0.4856,0.0053,0.496,0.4752,345
10804,11,f,0.5178,0.0068,0.5313,0.5044,345
10804,12,f,0.4421,0.0053,0.4525,0.4317,345
10804,13,f,0.5583,0.0048,0.5678,0.5488,345
10804,14,f,0.5072,0.0048,0.5167,0.4978,345
10804,15,f,0.4913,0.0056,0.5023,0.4804,345
10804,17,f,0.4251,0.0059,0.4368,0.4135,345
10804,28,f,0.442,0.0056,0.453,0.431,345
10804,31,f,0.4821,0.0045,0.4909,0.4733,345
10804,37,f,0.4509,0.0053,0.4613,0.4405,345
10804,40,f,0.32,0.0059,0.3316,0.3084,345
10804,41,f,0.4153,0.0053,0.4257,0.4049,345
10804,50,f,0.4509,0.0053,0.4613,0.4405,345
10804,1,m,0.4685,0.0068,0.4819,0.4551,345
10804,2,m,0.3913,0.0056,0.4023,0.3804,345
10804,3,m,0.4825,0.0053,0.4929,0.4721,345
10804,4,m,0.4241,0.0053,0.4345,0.4137,345
10804,6,m,0.461,0.0059,0.4726,0.4494,345
10804,7,m,0.5029,0.0053,0.5133,0.4925,345
10804,8,m,0.4133,0.0059,0.4249,0.4016,345
10804,9,m,0.4941,0.005,0.504,0.4842,345
10804,11,m,0.5103,0.0048,0.5197,0.5008,345
10804,12,m,0.4361,0.0053,0.4465,0.4257,345
10804,13,m,0.5403,0.0048,0.5497,0.5308,345
10804,14,m,0.5044,0.0059,0.516,0.4927,345
10804,15,m,0.4772,0.0059,0.4889,0.4656,345
10804,17,m,0.4403,0.0048,0.4498,0.4308,345
10804,28,m,0.4321,0.0053,0.4425,0.4217,345
10804,31,m,0.4893,0.0053,0.4997,0.4789,345
10804,37,m,0.4534,0.0059,0.465,0.4417,345
10804,40,m,0.3192,0.0068,0.3326,0.3057,345
10804,41,m,0.4156,0.0048,0.4251,0.4061,345
10804,50,m,0.4425,0.0053,0.4529,0.4321,345
