measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53156,56,both,0.0707,0.0029,0.0765,0.0649,275
53156,95,both,0.0738,0.0027,0.0791,0.0685,275
53156,1051,both,0.0789,0.0028,0.0845,0.0734,275
53156,1052,both,0.1082,0.0058,0.1198,0.0967,275
53156,1053,both,0.0527,0.0028,0.0582,0.0473,275
53156,1054,both,0.1184,0.0039,0.1261,0.1107,275
53156,1055,both,0.0657,0.0031,0.0719,0.0595,275
53156,1056,both,0.0939,0.0028,0.0994,0.0884,275
53156,1057,both,0.0586,0.0029,0.0643,0.0529,275
53156,56,f,0.08,0.0036,0.087,0.073,275
53156,95,f,0.0776,0.0038,0.0851,0.0701,275
53156,1051,f,0.0874,0.004,0.0952,0.0795,275
53156,1052,f,0.0825,0.0087,0.0997,0.0653,275
53156,1053,f,0.054,0.0039,0.0617,0.0463,275
53156,1054,f,0.1378,0.0058,0.1492,0.1263,275
53156,1055,f,0.0687,0.0044,0.0773,0.0602,275
53156,1056,f,0.1005,0.0039,0.1082,0.0928,275
53156,1057,f,0.0611,0.0041,0.0692,0.053,275
53156,56,m,0.0614,0.0047,0.0706,0.0523,275
53156,95,m,0.07,0.0038,0.0775,0.0625,275
53156,1051,m,0.0705,0.004,0.0784,0.0627,275
53156,1052,m,0.134,0.0078,0.1493,0.1187,275
53156,1053,m,0.0515,0.0039,0.0592,0.0438,275
53156,1054,m,0.0991,0.0053,0.1094,0.0887,275
53156,1055,m,0.0627,0.0045,0.0715,0.0538,275
53156,1056,m,0.0874,0.004,0.0952,0.0795,275
53156,1057,m,0.0561,0.0041,0.0642,0.048,275
