measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9412,2,both,3.225,1.427,6.0317,0.4183,344
9412,3,both,1.3671,1.3026,3.9292,0.0,344
9412,4,both,3.5236,1.1651,5.8152,1.2319,344
9412,5,both,1.4632,1.2553,3.9321,0.0,344
9412,6,both,2.2928,1.0963,4.4492,0.1364,344
9412,7,both,5.7759,1.2774,8.2883,3.2635,344
9412,8,both,9.4541,1.229,11.8714,7.0368,344
9412,9,both,1.0287,1.3026,3.5909,0.0,344
9412,15,both,2.1022,1.1766,4.4164,0.0,344
9412,17,both,3.905,1.2774,6.4174,1.3926,344
9412,31,both,6.3655,1.3662,9.0527,3.6783,344
9412,39,both,24.6992,1.2774,27.2116,22.1868,344
9412,40,both,0.6858,1.3319,3.3056,0.0,344
9412,50,both,0.877,1.1451,3.1292,0.0,344
9412,2,f,2.741,2.0181,6.7103,0.0,344
9412,3,f,1.0817,1.8422,4.7051,0.0,344
9412,4,f,1.1942,1.8422,4.8176,0.0,344
9412,5,f,1.1571,1.7056,4.5118,0.0,344
9412,6,f,1.5006,1.5042,4.4591,0.0,344
9412,7,f,5.5442,1.8422,9.1676,1.9207,344
9412,8,f,12.6936,1.7056,16.0482,9.3389,344
9412,9,f,0.5958,1.8422,4.2193,0.0,344
9412,15,f,2.0733,1.8422,5.6968,0.0,344
9412,17,f,4,1.7699,7.4813,0.5187,344
9412,31,f,9.276,2.0181,13.2453,5.3067,344
9412,39,f,27.9692,1.7699,31.4505,24.4879,344
9412,40,f,0.9317,1.8422,4.5551,0.0,344
9412,50,f,0.9923,1.3606,3.6684,0.0,344
9412,2,m,3.709,2.0181,7.6783,0.0,344
9412,3,m,1.6525,1.8422,5.2759,0.0,344
9412,4,m,5.853,1.427,8.6597,3.0463,344
9412,5,m,1.7692,1.8422,5.3926,0.0,344
9412,6,m,3.085,1.5954,6.223,0.0,344
9412,7,m,6.0077,1.7699,9.489,2.5264,344
9412,8,m,6.2146,1.7699,9.6959,2.7333,344
9412,9,m,1.4617,1.8422,5.0851,0.0,344
9412,15,m,2.1311,1.464,5.0107,0.0,344
9412,17,m,3.81,1.8422,7.4334,0.1866,344
9412,31,m,3.455,1.8422,7.0784,0.0,344
9412,39,m,21.4292,1.8422,25.0526,17.8057,344
9412,40,m,0.44,1.9241,4.2246,0.0,344
9412,50,m,0.7617,1.8422,4.3851,0.0,344
