measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22203,7,both,102.2232,1.8084,105.8472,98.5992,55
22203,50,both,99.95,1.7219,103.4008,96.4992,55
22203,59,both,120.15,2.1158,124.3901,115.9099,55
22203,840,both,102.85,1.5626,105.9815,99.7185,55
22203,7,f,102.875,2.4707,107.8264,97.9236,55
22203,50,f,99.9,2.2098,104.3286,95.4714,55
22203,59,f,117.8,3.1252,124.063,111.537,55
22203,840,f,101.5,2.2098,105.9286,97.0714,55
22203,7,m,101.5714,2.6413,106.8647,96.2782,55
22203,50,m,100,2.6413,105.2932,94.7068,55
22203,59,m,122.5,2.8529,128.2173,116.7827,55
22203,840,m,104.2,2.2098,108.6286,99.7714,55
