measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55211,2,both,0.0,0.0383,0.0754,-0.0754,260
55211,3,both,0.0,0.0405,0.0798,-0.0798,260
55211,4,both,0.0,0.0405,0.0798,-0.0798,260
55211,7,both,0.2188,0.0405,0.2986,0.1389,260
55211,13,both,0.0937,0.0394,0.1713,0.0162,260
55211,42,both,0.0,0.0394,0.0776,-0.0776,260
55211,122,both,0.3529,0.0393,0.4304,0.2755,260
55211,217,both,0.0,0.0354,0.0697,-0.0697,260
55211,2,f,0.0,0.0526,0.1036,-0.1036,260
55211,3,f,0.0,0.0573,0.1129,-0.1129,260
55211,4,f,0.0,0.0573,0.1129,-0.1129,260
55211,7,f,0.0,0.0573,0.1129,-0.1129,260
55211,13,f,0.0,0.054,0.1064,-0.1064,260
55211,42,f,0.0,0.054,0.1064,-0.1064,260
55211,122,f,0.2353,0.0556,0.3448,0.1258,260
55211,217,f,0.0,0.0513,0.101,-0.101,260
55211,2,m,0.0,0.0556,0.1095,-0.1095,260
55211,3,m,0.0,0.0573,0.1129,-0.1129,260
55211,4,m,0.0,0.0573,0.1129,-0.1129,260
55211,7,m,0.4375,0.0573,0.5504,0.3246,260
55211,13,m,0.1875,0.0573,0.3004,0.0746,260
55211,42,m,0.0,0.0573,0.1129,-0.1129,260
55211,122,m,0.4706,0.0556,0.5801,0.3611,260
55211,217,m,0.0,0.0489,0.0963,-0.0963,260
