measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35184,1,both,1.3245,0.0837,1.489,1.16,457
35184,3,both,0.6961,0.0909,0.8748,0.5174,457
35184,4,both,1.5989,0.086,1.7679,1.43,457
35184,5,both,1.1997,0.0888,1.3742,1.0253,457
35184,6,both,1.2398,0.086,1.4088,1.0709,457
35184,7,both,0.8075,0.0936,0.9914,0.6236,457
35184,8,both,1.109,0.0837,1.2735,0.9445,457
35184,9,both,1.235,0.0837,1.3995,1.0705,457
35184,10,both,0.9696,0.086,1.1386,0.8007,457
35184,12,both,0.7392,0.086,0.9081,0.5702,457
35184,13,both,1.2661,0.0882,1.4395,1.0928,457
35184,14,both,1.4668,0.0909,1.6455,1.2881,457
35184,15,both,1.3024,0.0909,1.4811,1.1237,457
35184,16,both,1.0967,0.0888,1.2712,0.9223,457
35184,17,both,0.9572,0.0909,1.1358,0.7785,457
35184,18,both,2.1836,0.086,2.3526,2.0147,457
35184,24,both,1.3893,0.086,1.5582,1.2203,457
35184,25,both,1.1994,0.0882,1.3728,1.0261,457
35184,26,both,1.0631,0.0986,1.2569,0.8692,457
35184,30,both,1.5705,0.1067,1.7801,1.3609,457
35184,31,both,1.2055,0.0888,1.3799,1.0311,457
35184,32,both,1.2445,0.0966,1.4344,1.0546,457
35184,34,both,1.1279,0.1,1.3244,0.9313,457
35184,35,both,1.1103,0.0825,1.2724,0.9481,457
35184,36,both,0.7114,0.0888,0.8858,0.5369,457
35184,37,both,1.1302,0.0966,1.3201,0.9403,457
35184,38,both,0.8932,0.086,1.0622,0.7243,457
35184,50,both,1.2163,0.0936,1.4001,1.0324,457
35184,65,both,1.4491,0.086,1.6181,1.2802,457
35184,1,f,1.31,0.1183,1.5426,1.0774,457
35184,3,f,0.6122,0.1247,0.8574,0.3671,457
35184,4,f,1.419,0.1183,1.6516,1.1864,457
35184,5,f,0.9825,0.1323,1.2425,0.7225,457
35184,6,f,1.203,0.1183,1.4356,0.9704,457
35184,7,f,0.5388,0.1323,0.7988,0.2787,457
35184,8,f,0.9,0.1183,1.1326,0.6674,457
35184,9,f,1.149,0.1183,1.3816,0.9164,457
35184,10,f,0.6222,0.1247,0.8674,0.3771,457
35184,12,f,0.6733,0.1247,0.9185,0.4282,457
35184,13,f,0.8844,0.1247,1.1296,0.6393,457
35184,14,f,1.1911,0.1247,1.4363,0.946,457
35184,15,f,1.0111,0.1247,1.2563,0.766,457
35184,16,f,1.1275,0.1323,1.3875,0.8675,457
35184,17,f,0.6888,0.1323,0.9488,0.4287,457
35184,18,f,2.2822,0.1247,2.5274,2.0371,457
35184,24,f,1.3856,0.1247,1.6307,1.1404,457
35184,25,f,1.2544,0.1247,1.4996,1.0093,457
35184,26,f,1.195,0.1528,1.4952,0.8948,457
35184,30,f,1.566,0.1674,1.8949,1.2371,457
35184,31,f,1.211,0.1183,1.4436,0.9784,457
35184,32,f,1.215,0.1528,1.5152,0.9148,457
35184,34,f,1.1986,0.1414,1.4765,0.9206,457
35184,35,f,0.8656,0.1247,1.1107,0.6204,457
35184,36,f,0.6838,0.1323,0.9438,0.4237,457
35184,37,f,1.2433,0.1528,1.5436,0.9431,457
35184,38,f,0.7244,0.1247,0.9696,0.4793,457
35184,50,f,1.01,0.1323,1.27,0.75,457
35184,65,f,1.4322,0.1247,1.6774,1.1871,457
35184,1,m,1.339,0.1183,1.5716,1.1064,457
35184,3,m,0.78,0.1323,1.04,0.52,457
35184,4,m,1.7789,0.1247,2.024,1.5337,457
35184,5,m,1.417,0.1183,1.6496,1.1844,457
35184,6,m,1.2767,0.1247,1.5218,1.0315,457
35184,7,m,1.0763,0.1323,1.3363,0.8162,457
35184,8,m,1.318,0.1183,1.5506,1.0854,457
35184,9,m,1.321,0.1183,1.5536,1.0884,457
35184,10,m,1.317,0.1183,1.5496,1.0844,457
35184,12,m,0.805,0.1183,1.0376,0.5724,457
35184,13,m,1.6478,0.1247,1.8929,1.4026,457
35184,14,m,1.7425,0.1323,2.0025,1.4825,457
35184,15,m,1.5938,0.1323,1.8538,1.3337,457
35184,16,m,1.066,0.1183,1.2986,0.8334,457
35184,17,m,1.2256,0.1247,1.4707,0.9804,457
35184,18,m,2.085,0.1183,2.3176,1.8524,457
35184,24,m,1.393,0.1183,1.6256,1.1604,457
35184,25,m,1.1444,0.1247,1.3896,0.8993,457
35184,26,m,0.9311,0.1247,1.1763,0.686,457
35184,30,m,1.575,0.1323,1.835,1.315,457
35184,31,m,1.2,0.1323,1.46,0.94,457
35184,32,m,1.274,0.1183,1.5066,1.0414,457
35184,34,m,1.0571,0.1414,1.3351,0.7792,457
35184,35,m,1.355,0.108,1.5673,1.1427,457
35184,36,m,0.739,0.1183,0.9716,0.5064,457
35184,37,m,1.017,0.1183,1.2496,0.7844,457
35184,38,m,1.062,0.1183,1.2946,0.8294,457
35184,50,m,1.4225,0.1323,1.6825,1.1625,457
35184,65,m,1.466,0.1183,1.6986,1.2334,457
