measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31855,1,both,150.625,1.7804566004,154.1182352574,147.1317647426,1173
31855,2,both,148.8392857143,1.8429476698,152.455127727,145.2234437016,1173
31855,3,both,150.5,1.8429476698,154.1158420127,146.8841579873,1173
31855,4,both,147.5625,1.7804566004,151.0557352574,144.0692647426,1173
31855,6,both,146.2142857143,1.9811092174,150.1011990854,142.3273723431,1173
31855,7,both,149.147811955,0.4755829028,150.0809001098,148.2147238002,1173
31855,8,both,149.4196428571,1.8429476698,153.0354848699,145.8038008444,1173
31855,9,both,149.4375,1.7804566004,152.9307352574,145.9442647426,1173
31855,10,both,147.375,1.7804566004,150.8682352574,143.8817647426,1173
31855,11,both,149.0625,1.7804566004,152.5557352574,145.5692647426,1173
31855,12,both,151.3076923077,1.4977993214,154.2463572529,148.3690273625,1173
31855,13,both,151.65,2.0300328612,155.6329009946,147.6670990054,1173
31855,14,both,148.25,1.7804566004,151.7432352574,144.7567647426,1173
31855,15,both,146.6875,1.7804566004,150.1807352574,143.1942647426,1173
31855,17,both,147.1458333333,1.9231129253,150.9189586503,143.3727080164,1173
31855,18,both,149.625,1.7804566004,153.1182352574,146.1317647426,1173
31855,19,both,148.5625,1.9231129253,152.335625317,144.789374683,1173
31855,20,both,157.4761904762,1.9811092174,161.3631038473,153.589277105,1173
31855,21,both,150.0,1.7804566004,153.4932352574,146.5067647426,1173
31855,22,both,146.875,1.7804566004,150.3682352574,143.3817647426,1173
31855,23,both,152.2708333333,1.9231129253,156.0439586503,148.4977080164,1173
31855,24,both,151.1388888889,1.8767660441,154.8210821609,147.4566956168,1173
31855,25,both,150.0714285714,1.8429476698,153.6872705841,146.4555865587,1173
31855,26,both,151.7678571429,1.8429476698,155.3836991556,148.1520151301,1173
31855,27,both,155.5625,1.7804566004,159.0557352574,152.0692647426,1173
31855,28,both,152.375,1.7804566004,155.8682352574,148.8817647426,1173
31855,29,both,146.5178571429,1.8429476698,150.1336991556,142.9020151301,1173
31855,30,both,146.5535714286,1.8429476698,150.1694134413,142.9377294159,1173
31855,31,both,148.5,1.7804566004,151.9932352574,145.0067647426,1173
31855,32,both,156.1875,1.7804566004,159.6807352574,152.6942647426,1173
31855,33,both,148.0833333333,1.6361267054,151.293395006,144.8732716606,1173
31855,34,both,150.1111111111,1.730292798,153.5059255683,146.7162966539,1173
31855,36,both,150.8125,1.7804566004,154.3057352574,147.3192647426,1173
31855,37,both,148.375,1.7804566004,151.8682352574,144.8817647426,1173
31855,39,both,149.25,1.7804566004,152.7432352574,145.7567647426,1173
31855,40,both,140.25,1.7804566004,143.7432352574,136.7567647426,1173
31855,41,both,153.1875,1.7804566004,156.6807352574,149.6942647426,1173
31855,42,both,155.0079365079,1.7945315752,158.528786703,151.4870863128,1173
31855,43,both,156.1875,1.7804566004,159.6807352574,152.6942647426,1173
31855,46,both,159.8125,1.7804566004,163.3057352574,156.3192647426,1173
31855,50,both,143.4375,1.7804566004,146.9307352574,139.9442647426,1173
31855,55,both,165.4166666667,1.9811092174,169.3035800378,161.5297532955,1173
31855,58,both,149.75,1.7804566004,153.2432352574,146.2567647426,1173
31855,65,both,149.6125,1.6890894397,152.9264739449,146.2985260551,1173
31855,74,both,152.625,1.7804566004,156.1182352574,149.1317647426,1173
31855,77,both,151.75,1.7804566004,155.2432352574,148.2567647426,1173
31855,78,both,153.5625,1.7804566004,157.0557352574,150.0692647426,1173
31855,80,both,153.925,1.6890894397,157.2389739449,150.6110260551,1173
31855,88,both,156.125,1.7804566004,159.6182352574,152.6317647426,1173
31855,100,both,151.25,1.7804566004,154.7432352574,147.7567647426,1173
31855,101,both,154.75,1.7804566004,158.2432352574,151.2567647426,1173
31855,106,both,152.0625,1.7804566004,155.5557352574,148.5692647426,1173
31855,120,both,162.5089285714,1.8429476698,166.1247705841,158.8930865587,1173
31855,121,both,151.625,1.7804566004,155.1182352574,148.1317647426,1173
31855,122,both,149.3125,1.7804566004,152.8057352574,145.8192647426,1173
31855,125,both,158.9553571429,1.8429476698,162.5711991556,155.3395151301,1173
31855,128,both,148.6517857143,1.8429476698,152.267627727,145.0359437016,1173
31855,129,both,153.8125,1.7804566004,157.3057352574,150.3192647426,1173
31855,131,both,148.3571428571,1.9033881688,152.0915684299,144.6227172844,1173
31855,133,both,152.5625,1.8429476698,156.1783420127,148.9466579873,1173
31855,134,both,154.0208333333,1.730292798,157.4156477905,150.6260188761,1173
31855,135,both,151.6666666667,1.9811092174,155.5535800378,147.7797532955,1173
31855,136,both,157.25,1.7804566004,160.7432352574,153.7567647426,1173
31855,153,both,149.0,2.2985595874,153.5097473254,144.4902526746,1173
31855,154,both,165.8839285714,1.8429476698,169.4997705841,162.2680865587,1173
31855,155,both,183.125,1.9231129253,186.898125317,179.351874683,1173
31855,157,both,159.8392857143,1.8429476698,163.455127727,156.2234437016,1173
31855,159,both,149.0,1.7804566004,152.4932352574,145.5067647426,1173
31855,169,both,189.1607142857,1.8429476698,192.7765562984,185.544872273,1173
31855,192,both,153.0625,1.7804566004,156.5557352574,149.5692647426,1173
31855,217,both,157.75,1.7804566004,161.2432352574,154.2567647426,1173
31855,1,f,148.375,2.5179458715,153.3151806776,143.4348193224,1173
31855,2,f,145.4285714286,2.6917973628,150.7098467212,140.1472961359,1173
31855,3,f,150.0,2.5179458715,154.9401806776,145.0598193224,1173
31855,4,f,145.75,2.5179458715,150.6901806776,140.8098193224,1173
31855,6,f,149.0,2.9074734535,154.7044292881,143.2955707119,1173
31855,7,f,148.512605042,0.6528567558,149.7935024461,147.2317076379,1173
31855,8,f,148.7142857143,2.6917973628,153.9955610069,143.4330104216,1173
31855,9,f,149.125,2.5179458715,154.0651806776,144.1848193224,1173
31855,10,f,146.0,2.5179458715,150.9401806776,141.0598193224,1173
31855,11,f,146.375,2.5179458715,151.3151806776,141.4348193224,1173
31855,12,f,152.6153846154,1.9752392512,156.4907811809,148.7399880499,1173
31855,13,f,149.5,2.5179458715,154.4401806776,144.5598193224,1173
31855,14,f,145.5,2.5179458715,150.4401806776,140.5598193224,1173
31855,15,f,150.5,2.5179458715,155.4401806776,145.5598193224,1173
31855,17,f,145.625,2.5179458715,150.5651806776,140.6848193224,1173
31855,18,f,147.5,2.5179458715,152.4401806776,142.5598193224,1173
31855,19,f,143.0,2.9074734535,148.7044292881,137.2955707119,1173
31855,20,f,155.2857142857,2.6917973628,160.5669895784,150.0044389931,1173
31855,21,f,149.375,2.5179458715,154.3151806776,144.4348193224,1173
31855,22,f,148.0,2.5179458715,152.9401806776,143.0598193224,1173
31855,23,f,148.875,2.5179458715,153.8151806776,143.9348193224,1173
31855,24,f,149.7777777778,2.3739421339,154.4354247876,145.1201307679,1173
31855,25,f,150.0,2.5179458715,154.9401806776,145.0598193224,1173
31855,26,f,152.25,2.5179458715,157.1901806776,147.3098193224,1173
31855,27,f,155.0,2.5179458715,159.9401806776,150.0598193224,1173
31855,28,f,151.75,2.5179458715,156.6901806776,146.8098193224,1173
31855,29,f,148.75,2.5179458715,153.6901806776,143.8098193224,1173
31855,30,f,146.25,2.5179458715,151.1901806776,141.3098193224,1173
31855,31,f,149.25,2.5179458715,154.1901806776,144.3098193224,1173
31855,32,f,155.375,2.5179458715,160.3151806776,150.4348193224,1173
31855,33,f,145.5,2.252119253,149.9186319265,141.0813680735,1173
31855,34,f,148.0,2.5179458715,152.9401806776,143.0598193224,1173
31855,36,f,150.875,2.5179458715,155.8151806776,145.9348193224,1173
31855,37,f,148.0,2.5179458715,152.9401806776,143.0598193224,1173
31855,39,f,145.125,2.5179458715,150.0651806776,140.1848193224,1173
31855,40,f,148.75,2.5179458715,153.6901806776,143.8098193224,1173
31855,41,f,153.625,2.5179458715,158.5651806776,148.6848193224,1173
31855,42,f,153.4444444444,2.3739421339,158.1020914543,148.7867974346,1173
31855,43,f,155.875,2.5179458715,160.8151806776,150.9348193224,1173
31855,46,f,150.125,2.5179458715,155.0651806776,145.1848193224,1173
31855,50,f,143.5,2.5179458715,148.4401806776,138.5598193224,1173
31855,55,f,160.0,2.6917973628,165.2812752926,154.7187247074,1173
31855,58,f,148.875,2.5179458715,153.8151806776,143.9348193224,1173
31855,65,f,147.625,2.5179458715,152.5651806776,142.6848193224,1173
31855,74,f,152.625,2.5179458715,157.5651806776,147.6848193224,1173
31855,77,f,149.75,2.5179458715,154.6901806776,144.8098193224,1173
31855,78,f,152.625,2.5179458715,157.5651806776,147.6848193224,1173
31855,80,f,154.6,2.252119253,159.0186319265,150.1813680735,1173
31855,88,f,154.875,2.5179458715,159.8151806776,149.9348193224,1173
31855,100,f,150.25,2.5179458715,155.1901806776,145.3098193224,1173
31855,101,f,153.625,2.5179458715,158.5651806776,148.6848193224,1173
31855,106,f,152.5,2.5179458715,157.4401806776,147.5598193224,1173
31855,120,f,164.1428571429,2.6917973628,169.4241324355,158.8615818502,1173
31855,121,f,149.625,2.5179458715,154.5651806776,144.6848193224,1173
31855,122,f,151.0,2.5179458715,155.9401806776,146.0598193224,1173
31855,125,f,158.625,2.5179458715,163.5651806776,153.6848193224,1173
31855,128,f,147.4285714286,2.6917973628,152.7098467212,142.1472961359,1173
31855,129,f,155.0,2.5179458715,159.9401806776,150.0598193224,1173
31855,131,f,147.4285714286,2.6917973628,152.7098467212,142.1472961359,1173
31855,133,f,149.125,2.5179458715,154.0651806776,144.1848193224,1173
31855,134,f,153.6666666667,2.3739421339,158.3243136765,149.0090196568,1173
31855,135,f,150.3333333333,2.9074734535,156.0377626214,144.6289040453,1173
31855,136,f,156.375,2.5179458715,161.3151806776,151.4348193224,1173
31855,153,f,150.0,2.9074734535,155.7044292881,144.2955707119,1173
31855,154,f,164.1428571429,2.6917973628,169.4241324355,158.8615818502,1173
31855,155,f,184.0,2.9074734535,189.7044292881,178.2955707119,1173
31855,157,f,158.25,2.5179458715,163.1901806776,153.3098193224,1173
31855,159,f,148.625,2.5179458715,153.5651806776,143.6848193224,1173
31855,169,f,181.75,2.5179458715,186.6901806776,176.8098193224,1173
31855,192,f,152.125,2.5179458715,157.0651806776,147.1848193224,1173
31855,217,f,156.75,2.5179458715,161.6901806776,151.8098193224,1173
31855,1,m,152.875,2.5179458715,157.8151806776,147.9348193224,1173
31855,2,m,152.25,2.5179458715,157.1901806776,147.3098193224,1173
31855,3,m,151.0,2.6917973628,156.2812752926,145.7187247074,1173
31855,4,m,149.375,2.5179458715,154.3151806776,144.4348193224,1173
31855,6,m,143.4285714286,2.6917973628,148.7098467212,138.1472961359,1173
31855,7,m,149.7830188679,0.6917329298,151.1401908757,148.4258468602,1173
31855,8,m,150.125,2.5179458715,155.0651806776,145.1848193224,1173
31855,9,m,149.75,2.5179458715,154.6901806776,144.8098193224,1173
31855,10,m,148.75,2.5179458715,153.6901806776,143.8098193224,1173
31855,11,m,151.75,2.5179458715,156.6901806776,146.8098193224,1173
31855,12,m,150.0,2.252119253,154.4186319265,145.5813680735,1173
31855,13,m,153.8,3.1849775916,160.0488891975,147.5511108025,1173
31855,14,m,151.0,2.5179458715,155.9401806776,146.0598193224,1173
31855,15,m,142.875,2.5179458715,147.8151806776,137.9348193224,1173
31855,17,m,148.6666666667,2.9074734535,154.3710959547,142.9622373786,1173
31855,18,m,151.75,2.5179458715,156.6901806776,146.8098193224,1173
31855,19,m,154.125,2.5179458715,159.0651806776,149.1848193224,1173
31855,20,m,159.6666666667,2.9074734535,165.3710959547,153.9622373786,1173
31855,21,m,150.625,2.5179458715,155.5651806776,145.6848193224,1173
31855,22,m,145.75,2.5179458715,150.6901806776,140.8098193224,1173
31855,23,m,155.6666666667,2.9074734535,161.3710959547,149.9622373786,1173
31855,24,m,152.5,2.9074734535,158.2044292881,146.7955707119,1173
31855,25,m,150.1428571429,2.6917973628,155.4241324355,144.8615818502,1173
31855,26,m,151.2857142857,2.6917973628,156.5669895784,146.0044389931,1173
31855,27,m,156.125,2.5179458715,161.0651806776,151.1848193224,1173
31855,28,m,153.0,2.5179458715,157.9401806776,148.0598193224,1173
31855,29,m,144.2857142857,2.6917973628,149.5669895784,139.0044389931,1173
31855,30,m,146.8571428571,2.6917973628,152.1384181498,141.5758675645,1173
31855,31,m,147.75,2.5179458715,152.6901806776,142.8098193224,1173
31855,32,m,157.0,2.5179458715,161.9401806776,152.0598193224,1173
31855,33,m,150.6666666667,2.3739421339,155.3243136765,146.0090196568,1173
31855,34,m,152.2222222222,2.3739421339,156.8798692321,147.5645752124,1173
31855,36,m,150.75,2.5179458715,155.6901806776,145.8098193224,1173
31855,37,m,148.75,2.5179458715,153.6901806776,143.8098193224,1173
31855,39,m,153.375,2.5179458715,158.3151806776,148.4348193224,1173
31855,40,m,131.75,2.5179458715,136.6901806776,126.8098193224,1173
31855,41,m,152.75,2.5179458715,157.6901806776,147.8098193224,1173
31855,42,m,156.5714285714,2.6917973628,161.8527038641,151.2901532788,1173
31855,43,m,156.5,2.5179458715,161.4401806776,151.5598193224,1173
31855,46,m,169.5,2.5179458715,174.4401806776,164.5598193224,1173
31855,50,m,143.375,2.5179458715,148.3151806776,138.4348193224,1173
31855,55,m,170.8333333333,2.9074734535,176.5377626214,165.1289040453,1173
31855,58,m,150.625,2.5179458715,155.5651806776,145.6848193224,1173
31855,65,m,151.6,2.252119253,156.0186319265,147.1813680735,1173
31855,74,m,152.625,2.5179458715,157.5651806776,147.6848193224,1173
31855,77,m,153.75,2.5179458715,158.6901806776,148.8098193224,1173
31855,78,m,154.5,2.5179458715,159.4401806776,149.5598193224,1173
31855,80,m,153.25,2.5179458715,158.1901806776,148.3098193224,1173
31855,88,m,157.375,2.5179458715,162.3151806776,152.4348193224,1173
31855,100,m,152.25,2.5179458715,157.1901806776,147.3098193224,1173
31855,101,m,155.875,2.5179458715,160.8151806776,150.9348193224,1173
31855,106,m,151.625,2.5179458715,156.5651806776,146.6848193224,1173
31855,120,m,160.875,2.5179458715,165.8151806776,155.9348193224,1173
31855,121,m,153.625,2.5179458715,158.5651806776,148.6848193224,1173
31855,122,m,147.625,2.5179458715,152.5651806776,142.6848193224,1173
31855,125,m,159.2857142857,2.6917973628,164.5669895784,154.0044389931,1173
31855,128,m,149.875,2.5179458715,154.8151806776,144.9348193224,1173
31855,129,m,152.625,2.5179458715,157.5651806776,147.6848193224,1173
31855,131,m,149.2857142857,2.6917973628,154.5669895784,144.0044389931,1173
31855,133,m,156.0,2.6917973628,161.2812752926,150.7187247074,1173
31855,134,m,154.375,2.5179458715,159.3151806776,149.4348193224,1173
31855,135,m,153.0,2.6917973628,158.2812752926,147.7187247074,1173
31855,136,m,158.125,2.5179458715,163.0651806776,153.1848193224,1173
31855,153,m,148.0,3.5609132008,154.9864705148,141.0135294852,1173
31855,154,m,167.625,2.5179458715,172.5651806776,162.6848193224,1173
31855,155,m,182.25,2.5179458715,187.1901806776,177.3098193224,1173
31855,157,m,161.4285714286,2.6917973628,166.7098467212,156.1472961359,1173
31855,159,m,149.375,2.5179458715,154.3151806776,144.4348193224,1173
31855,169,m,196.5714285714,2.6917973628,201.8527038641,191.2901532788,1173
31855,192,m,154.0,2.5179458715,158.9401806776,149.0598193224,1173
31855,217,m,158.75,2.5179458715,163.6901806776,153.8098193224,1173
