measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90115,2,both,54.0271,1.4007902716,56.7765601088,51.2776398912,840
90115,3,both,52.5618812713,1.1276845956,54.775291711,50.3484708315,840
90115,4,both,71.8326087108,1.0139584041,73.8227982779,69.8424191436,840
90115,7,both,48.6082804946,1.0139584041,50.5984700617,46.6180909275,840
90115,8,both,55.6579782609,1.6043796171,58.8070419331,52.5089145886,840
90115,13,both,40.4439245648,1.1648389078,42.7302611957,38.1575879339,840
90115,42,both,57.2088611888,1.0740619014,59.3170214268,55.1007009508,840
90115,122,both,75.5804509713,1.1516859507,77.8409710818,73.3199308609,840
90115,182,both,52.7186538462,2.1780295175,56.9936730232,48.4436346691,840
90115,217,both,58.4049800532,1.13949571,60.6415732552,56.1683868512,840
90115,2,f,52.6596666667,1.9332742445,56.4542821224,48.8650512109,840
90115,3,f,46.0828645833,1.6029863215,49.2291935059,42.9365356607,840
90115,4,f,72.7578813559,1.4458539618,75.5957921209,69.919970591,840
90115,7,f,49.0299508197,1.4219539031,51.8209507377,46.2389509017,840
90115,8,f,56.1769565217,2.3157225096,60.7222384189,51.6316746245,840
90115,13,f,39.620212766,1.6199496121,42.7998371017,36.4405884302,840
90115,42,f,57.7901454545,1.4975077906,60.7294419476,54.8508489615,840
90115,122,f,74.8985106383,1.6199496121,78.0781349741,71.7188863025,840
90115,182,f,57.5641538462,3.0801988829,63.6099439458,51.5183637465,840
90115,217,f,57.778875,1.6029863215,60.9252039226,54.6325460774,840
90115,2,m,55.3945333333,2.0276351336,59.3743595987,51.414707068,840
90115,3,m,59.0408979592,1.5865450015,62.1549559885,55.9268399299,840
90115,4,m,70.9073360656,1.4219539031,73.6983359836,68.1163361476,840
90115,7,m,48.1866101695,1.4458539618,51.0245209344,45.3486994045,840
90115,8,m,55.139,2.2211630022,59.498681241,50.779318759,840
90115,13,m,41.2676363636,1.6742646083,44.5538697459,37.9814029814,840
90115,42,m,56.6275769231,1.5400994414,59.6504719729,53.6046818733,840
90115,122,m,76.2623913043,1.6374630899,79.4763909563,73.0483916524,840
90115,182,m,47.8731538462,3.0801988829,53.9189439458,41.8273637465,840
90115,217,m,59.0310851064,1.6199496121,62.2107094421,55.8514607706,840
