measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19483,1,m,102.8,62.4562,230.0191,0.0,32
19483,3,m,200.5,62.4562,327.7191,73.2809,32
19483,4,m,137,62.4562,264.2191,9.7809,32
19483,6,m,167,62.4562,294.2191,39.7809,32
19483,7,m,215.5,62.4562,342.7191,88.2809,32
19483,8,m,204,62.4562,331.2191,76.7809,32
19483,10,m,104.1667,50.9953,208.0406,0.2927,32
19483,12,m,184.3333,50.9953,288.2073,80.4594,32
19483,13,m,266,62.4562,393.2191,138.7809,32
19483,15,m,150,62.4562,277.2191,22.7809,32
19483,16,m,210.75,62.4562,337.9691,83.5309,32
19483,17,m,107.1,62.4562,234.3191,0.0,32
19483,18,m,239.5,62.4562,366.7191,112.2809,32
19483,20,m,165.75,62.4562,292.9691,38.5309,32
19483,29,m,101.75,62.4562,228.9691,0.0,32
19483,32,m,163.5,62.4562,290.7191,36.2809,32
19483,35,m,85.5,62.4562,212.7191,0.0,32
19483,36,m,191,62.4562,318.2191,63.7809,32
19483,37,m,61,62.4562,188.2191,0.0,32
19483,38,m,174,62.4562,301.2191,46.7809,32
19483,41,m,152.1667,50.9953,256.0406,48.2927,32
19483,42,m,140,62.4562,267.2191,12.7809,32
19483,50,m,197,62.4562,324.2191,69.7809,32
19483,55,m,118.25,62.4562,245.4691,0.0,32
19483,101,m,281,62.4562,408.2191,153.7809,32
19483,120,m,263,62.4562,390.2191,135.7809,32
19483,121,m,304,62.4562,431.2191,176.7809,32
19483,122,m,213,62.4562,340.2191,85.7809,32
19483,202,m,197,62.4562,324.2191,69.7809,32
