measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24701,1,both,42.2958,0.8942,44.0647,40.527,132
24701,3,both,28.25,0.9796,30.1877,26.3123,132
24701,4,both,28.3614,1.1472,30.6306,26.0922,132
24701,7,both,27.4634,1.0139,29.4691,25.4577,132
24701,15,both,40.5825,1.3142,43.1822,37.9828,132
24701,24,both,32.4119,1.09,34.568,30.2559,132
24701,32,both,32.3661,1.0139,34.3718,30.3604,132
24701,35,both,26.8527,0.8683,28.5702,25.1351,132
24701,37,both,33.1714,1.0472,35.2429,31.1,132
24701,50,both,30.8375,0.9796,32.7752,28.8998,132
24701,1,f,40.65,1.3853,43.3903,37.9097,132
24701,3,f,25.2875,1.3853,28.0278,22.5472,132
24701,4,f,26.8429,1.481,29.7724,23.9134,132
24701,7,f,24.9125,1.3853,27.6528,22.1722,132
24701,15,f,37.44,1.7523,40.9062,33.9738,132
24701,24,f,27.8571,1.481,30.7866,24.9276,132
24701,32,f,27.675,1.3853,30.4153,24.9347,132
24701,35,f,25.6125,1.3853,28.3528,22.8722,132
24701,37,f,30.2,1.481,33.1295,27.2705,132
24701,50,f,27.1125,1.3853,29.8528,24.3722,132
24701,1,m,43.9417,1.1311,46.1791,41.7042,132
24701,3,m,31.2125,1.3853,33.9528,28.4722,132
24701,4,m,29.88,1.7523,33.3462,26.4138,132
24701,7,m,30.0143,1.481,32.9438,27.0848,132
24701,15,m,43.725,1.9591,47.6004,39.8496,132
24701,24,m,36.9667,1.5996,40.1309,33.8024,132
24701,32,m,37.0571,1.481,39.9866,34.1276,132
24701,35,m,28.0929,1.0472,30.1643,26.0214,132
24701,37,m,36.1429,1.481,39.0724,33.2134,132
24701,50,m,34.5625,1.3853,37.3028,31.8222,132
