measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24324,3,both,0.2562,0.0744,0.4035,0.109,119
24324,7,both,0.238,0.0907,0.4175,0.0585,119
24324,10,both,0.7391,0.0954,0.9281,0.5502,119
24324,32,both,0.3367,0.0907,0.5162,0.1571,119
24324,34,both,0.293,0.0907,0.4725,0.1135,119
24324,35,both,0.5738,0.0907,0.7533,0.3943,119
24324,36,both,0.2212,0.0907,0.4007,0.0417,119
24324,38,both,0.4247,0.0843,0.5917,0.2577,119
24324,42,both,0.42,0.0871,0.5925,0.2475,119
24324,101,both,0.2629,0.0907,0.4424,0.0833,119
24324,3,f,0.245,0.1152,0.4732,0.0168,119
24324,7,f,0.2117,0.1331,0.4751,0.0,119
24324,10,f,0.3643,0.1232,0.6082,0.1204,119
24324,32,f,0.41,0.1232,0.6539,0.1661,119
24324,34,f,0.1943,0.1232,0.4382,0.0,119
24324,35,f,0.4533,0.1331,0.7168,0.1899,119
24324,36,f,0.0967,0.1331,0.3601,0.0,119
24324,38,f,0.3757,0.1232,0.6196,0.1318,119
24324,42,f,0.3543,0.1232,0.5982,0.1104,119
24324,101,f,0.32,0.1331,0.5835,0.0565,119
24324,3,m,0.2675,0.0941,0.4538,0.0812,119
24324,7,m,0.2643,0.1232,0.5082,0.0204,119
24324,10,m,1.114,0.1458,1.4026,0.8254,119
24324,32,m,0.2633,0.1331,0.5268,0.0,119
24324,34,m,0.3917,0.1331,0.6551,0.1282,119
24324,35,m,0.6943,0.1232,0.9382,0.4504,119
24324,36,m,0.3457,0.1232,0.5896,0.1018,119
24324,38,m,0.4738,0.1152,0.7019,0.2456,119
24324,42,m,0.4857,0.1232,0.7296,0.2418,119
24324,101,m,0.2057,0.1232,0.4496,0.0,119
