measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61229,1680,f,4.209,1.0333,6.2494,2.1686,164
61229,1681,f,9.7356,1.5404,12.7771,6.694,164
61229,1682,f,16.6871,1.2351,19.1258,14.2484,164
61229,1684,f,7.9444,1.5404,10.986,4.9029,164
61229,1685,f,3.4236,1.3934,6.1749,0.6724,164
61229,1686,f,4.8167,1.8866,8.5418,1.0915,164
61229,1687,f,11.9346,1.2817,14.4654,9.4039,164
61229,1688,f,12.29,1.6338,15.5161,9.0639,164
61229,1689,f,5.4443,1.2351,7.883,3.0056,164
61229,1690,f,10.8863,1.0602,12.9797,8.793,164
61229,1691,f,3.748,2.0667,7.8287,0.0,164
61229,1693,f,0.8055,1.0333,2.8459,0.0,164
61229,1694,f,6.565,1.8866,10.2902,2.8398,164
61229,1695,f,7.2617,1.8866,10.9868,3.5365,164
61229,1696,f,0.6936,1.2351,3.1323,0.0,164
61229,1697,f,4.515,1.8866,8.2402,0.7898,164
