measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36137,1,m,16.6667,2.357,21.4803,11.853,30
36137,3,m,22,2.357,26.8137,17.1863,30
36137,4,m,16.3333,2.357,21.147,11.5197,30
36137,6,m,17,2.357,21.8137,12.1863,30
36137,7,m,21.3333,2.357,26.147,16.5197,30
36137,8,m,15.3333,2.357,20.147,10.5197,30
36137,9,m,20,2.357,24.8137,15.1863,30
36137,13,m,19.3333,2.357,24.147,14.5197,30
36137,15,m,17,2.357,21.8137,12.1863,30
36137,18,m,18.3333,2.357,23.147,13.5197,30
36137,36,m,23,2.357,27.8137,18.1863,30
36137,40,m,22.6667,2.357,27.4803,17.853,30
36137,50,m,29.3333,2.357,34.147,24.5197,30
36137,101,m,16,2.357,20.8137,11.1863,30
36137,202,m,16.6667,2.357,21.4803,11.853,30
