measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44149,1,f,0.314,0.0101,0.334,0.294,134
44149,3,f,0.208,0.0101,0.228,0.188,134
44149,4,f,0.202,0.0101,0.222,0.182,134
44149,6,f,0.214,0.0101,0.234,0.194,134
44149,7,f,0.206,0.0101,0.226,0.186,134
44149,8,f,0.236,0.0101,0.256,0.216,134
44149,9,f,0.272,0.0101,0.292,0.252,134
44149,10,f,0.21,0.0101,0.23,0.19,134
44149,12,f,0.2125,0.0113,0.2349,0.1901,134
44149,13,f,0.21,0.0101,0.23,0.19,134
44149,14,f,0.174,0.0101,0.194,0.154,134
44149,15,f,0.234,0.0101,0.254,0.214,134
44149,16,f,0.196,0.0101,0.216,0.176,134
44149,17,f,0.25,0.0101,0.27,0.23,134
44149,18,f,0.27,0.0101,0.29,0.25,134
44149,20,f,0.212,0.0101,0.232,0.192,134
44149,24,f,0.236,0.0101,0.256,0.216,134
44149,25,f,0.208,0.0101,0.228,0.188,134
44149,26,f,0.198,0.0101,0.218,0.178,134
44149,28,f,0.2,0.0101,0.22,0.18,134
44149,29,f,0.204,0.0101,0.224,0.184,134
44149,30,f,0.23,0.0101,0.25,0.21,134
44149,31,f,0.186,0.0101,0.206,0.166,134
44149,32,f,0.225,0.0113,0.2474,0.2026,134
44149,34,f,0.238,0.0101,0.258,0.218,134
44149,35,f,0.24,0.0101,0.26,0.22,134
44149,36,f,0.294,0.0101,0.314,0.274,134
44149,42,f,0.16,0.0101,0.18,0.14,134
44149,50,f,0.206,0.0101,0.226,0.186,134
44149,55,f,0.236,0.0101,0.256,0.216,134
44149,58,f,0.39,0.0101,0.41,0.37,134
44149,78,f,0.296,0.0101,0.316,0.276,134
44149,106,f,0.2,0.0101,0.22,0.18,134
44149,217,f,0.212,0.0101,0.232,0.192,134
