measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62042,7,m,0.4,0.1311,0.6577,0.1423,394
62042,8,m,0.3,0.1311,0.5577,0.0423,394
62042,1091,m,0.5,0.1692,0.8326,0.1674,394
62042,1092,m,0.2,0.1311,0.4577,-0.0577,394
62042,1100,m,0.6,0.1311,0.8577,0.3423,394
62042,1101,m,0.0,0.2931,0.5761,-0.5761,394
62042,1102,m,0.2,0.1311,0.4577,-0.0577,394
62042,1106,m,0.1,0.1311,0.3577,-0.1577,394
62042,1108,m,0.2,0.1311,0.4577,-0.0577,394
62042,1111,m,0.625,0.1465,0.9131,0.3369,394
62042,1113,m,0.4,0.1311,0.6577,0.1423,394
62042,1114,m,0.6,0.1311,0.8577,0.3423,394
62042,1115,m,0.3,0.1311,0.5577,0.0423,394
62042,1116,m,0.3333,0.1692,0.666,0.0007,394
62042,1118,m,1,0.2931,1.5761,0.4239,394
62042,1119,m,1,0.2931,1.5761,0.4239,394
62042,1121,m,0.2,0.1311,0.4577,-0.0577,394
62042,1127,m,0.4,0.1311,0.6577,0.1423,394
62042,1128,m,0.3,0.1311,0.5577,0.0423,394
62042,1131,m,0.5,0.1311,0.7577,0.2423,394
62042,1132,m,0.2,0.1311,0.4577,-0.0577,394
62042,1134,m,0.5,0.2931,1.0761,-0.0761,394
62042,1139,m,0.0,0.1311,0.2577,-0.2577,394
62042,1140,m,0.2,0.1311,0.4577,-0.0577,394
62042,1142,m,0.2,0.1311,0.4577,-0.0577,394
62042,1143,m,0.625,0.1465,0.9131,0.3369,394
62042,1144,m,0.5,0.1311,0.7577,0.2423,394
62042,1148,m,0.1,0.1311,0.3577,-0.1577,394
62042,1149,m,0.1,0.1311,0.3577,-0.1577,394
62042,1150,m,0.2,0.1311,0.4577,-0.0577,394
62042,1151,m,0.2,0.1311,0.4577,-0.0577,394
62042,1161,m,0.0,0.1311,0.2577,-0.2577,394
62042,1162,m,0.4,0.1311,0.6577,0.1423,394
62042,1165,m,0.0,0.1311,0.2577,-0.2577,394
62042,1166,m,0.0,0.2072,0.4074,-0.4074,394
62042,1168,m,0.0,0.1692,0.3326,-0.3326,394
62042,1169,m,0.125,0.1465,0.4131,-0.1631,394
62042,1170,m,0.3,0.1311,0.5577,0.0423,394
62042,1171,m,1,0.2931,1.5761,0.4239,394
62042,1173,m,0.2,0.1311,0.4577,-0.0577,394
62042,1175,m,0.0,0.1311,0.2577,-0.2577,394
62042,1177,m,0.0,0.2072,0.4074,-0.4074,394
62042,1180,m,0.5,0.1311,0.7577,0.2423,394
62042,1181,m,0.4,0.1311,0.6577,0.1423,394
62042,1184,m,0.4,0.1311,0.6577,0.1423,394
62042,1185,m,0.25,0.2072,0.6574,-0.1574,394
62042,1186,m,0.0,0.1311,0.2577,-0.2577,394
62042,1187,m,0.0,0.1311,0.2577,-0.2577,394
62042,1189,m,0.0,0.1311,0.2577,-0.2577,394
62042,1190,m,0.0,0.2072,0.4074,-0.4074,394
62042,1192,m,0.6667,0.2393,1.1371,0.1962,394
62042,1196,m,0.6,0.1311,0.8577,0.3423,394
62042,1197,m,0.7,0.1311,0.9577,0.4423,394
62042,1198,m,0.0,0.1566,0.308,-0.308,394
