measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112937,1,both,41.8684319222,1.1142645112,44.0534882246,39.6833756198,2324
112937,2,both,11.7830858295,1.3581273327,14.4463535347,9.1198181243,2324
112937,3,both,13.2343768382,1.8083381627,16.780501353,9.6882523234,2324
112937,4,both,11.1646767857,1.659247342,14.418436396,7.9109171754,2324
112937,5,both,12.659224,1.3775058734,15.3604927383,9.9579552617,2324
112937,6,both,15.4195552083,1.6106734458,18.5780621234,12.2610482933,2324
112937,7,both,18.0125390978,0.344470362,18.6880404064,17.3370377893,2324
112937,8,both,20.2448333333,1.8289317826,23.8313416337,16.658325033,2324
112937,9,both,15.0778966667,2.0373586622,19.0731270094,11.0826663239,2324
112937,10,both,31.2936066667,1.3582391081,33.9570935618,28.6301197715,2324
112937,11,both,36.4005104167,2.0190860181,40.3599083734,32.44111246,2324
112937,12,both,30.4376952381,1.9306154988,34.223603809,26.6517866672,2324
112937,13,both,12.5963377404,1.5748762329,15.684646848,9.5080286328,2324
112937,14,both,15.84295625,2.1088665672,19.9784125418,11.7074999582,2324
112937,15,both,20.3705222222,1.9379146383,24.1707442981,16.5703001464,2324
112937,16,both,15.4556344444,1.9379146383,19.2558565203,11.6554123686,2324
112937,17,both,30.3513464912,1.8528404024,33.9847392429,26.7179537395,2324
112937,18,both,26.1740625,2.1088665672,30.3095187918,22.0386062082,2324
112937,20,both,13.24230625,2.1088665672,17.3777625418,9.1068499582,2324
112937,24,both,19.2986875,2.1088665672,23.4341437918,15.1632312082,2324
112937,26,both,22.1587857143,2.2544731911,26.5797744519,17.7377969766,2324
112937,28,both,18.80131875,2.1088665672,22.9367750418,14.6658624582,2324
112937,29,both,19.4903946429,2.1828842809,23.7709985815,15.2097907042,2324
112937,30,both,12.0651,2.2544731911,16.4860887377,7.6441112623,2324
112937,31,both,8.80845625,2.1088665672,12.9439125418,4.6729999582,2324
112937,32,both,13.0281884615,2.0816542456,17.1102817913,8.9460951318,2324
112937,34,both,19.1011879121,1.6245208345,22.2868493526,15.9155264716,2324
112937,35,both,14.7383559809,1.5979624943,17.871936907,11.6047750547,2324
112937,36,both,17.65724375,1.4911938503,20.5814529372,14.7330345628,2324
112937,37,both,14.3338524476,1.7278924206,17.7222240464,10.9454808487,2324
112937,40,both,38.9189,2.4044778348,43.6340456355,34.2037543645,2324
112937,42,both,46.33888125,2.1088665672,50.4743375418,42.2034249582,2324
112937,43,both,30.6738275,2.4044778348,35.3889731355,25.9586818645,2324
112937,46,both,11.2738628205,1.8289317826,14.8603711208,7.6873545202,2324
112937,47,both,10.8947770833,2.2778362316,15.3615803994,6.4279737672,2324
112937,50,both,7.9853208333,1.9251229827,11.760458661,4.2101830057,2324
112937,56,both,14.7098092105,1.6477878488,17.9410969235,11.4785214975,2324
112937,58,both,9.56409375,2.0006464901,13.4873320638,5.6408554362,2324
112937,59,both,13.4001229167,2.2778362316,17.8669262328,8.9333196006,2324
112937,65,both,22.2306140351,1.4567872305,25.0873523474,19.3738757227,2324
112937,77,both,20.9738529412,1.4466705301,23.810752553,18.1369533293,2324
112937,78,both,12.0745214286,2.2544731911,16.4955101662,7.6535326909,2324
112937,93,both,14.1775433333,1.8465130974,17.7985283331,10.5565583336,2324
112937,94,both,14.7007619048,1.8020122664,18.2344814301,11.1670423794,2324
112937,101,both,48.3973428571,2.4696516442,53.2402933733,43.554392341,2324
112937,106,both,17.9342928571,2.0785215813,22.0102430783,13.8583426359,2324
112937,120,both,33.272,2.8554188304,38.8714342892,27.6725657108,2324
112937,122,both,21.4216785714,2.1828842809,25.7022825101,17.1410746327,2324
112937,127,both,25.8273,2.6675286535,31.0582844184,20.5963155816,2324
112937,175,both,19.9361124444,1.3037882668,22.4928220414,17.3794028475,2324
112937,176,both,12.238565035,1.7278924206,15.6269366338,8.8501934361,2324
112937,177,both,13.3765055556,1.9882584671,17.2754511385,9.4775599726,2324
112937,178,both,27.5131666667,1.9036125536,31.2461228595,23.7802104739,2324
112937,179,both,30.8823702941,1.6808792612,34.1785497796,27.5861908087,2324
112937,182,both,15.9775566701,0.4243464333,16.8096937785,15.1454195616,2324
112937,201,both,18.8593403846,1.5026207902,21.8059576328,15.9127231365,2324
112937,202,both,9.5779729167,1.4911938503,12.5021821039,6.6537637294,2324
112937,215,both,14.1901933333,1.8059254356,17.7315865258,10.6488001409,2324
112937,216,both,8.5621576389,1.792191963,12.0766196938,5.047695584,2324
112937,217,both,23.9545285714,2.4696516442,28.7974790876,19.1115780552,2324
112937,321,both,10.8856165441,1.8083381627,14.4317410589,7.3394920293,2324
112937,330,both,19.3524178363,1.7067112765,22.6992535234,16.0055821491,2324
112937,1,f,37.9175217391,1.7589163064,41.3667307213,34.468312757,2324
112937,2,f,9.1140645161,1.515054467,12.0850640213,6.1430650109,2324
112937,3,f,11.7859125,2.9823877006,17.6343308744,5.9374941256,2324
112937,4,f,9.3501785714,2.2544731911,13.7711673091,4.9291898338,2324
112937,5,f,11.82874,2.1780280251,16.0998208925,7.5576591075,2324
112937,6,f,14.61369375,2.1088665672,18.7491500418,10.4782374582,2324
112937,7,f,17.4134454545,0.5422523092,18.4767942499,16.3500966592,2324
112937,8,f,22.7946666667,2.8118220896,28.308608389,17.2807249443,2324
112937,9,f,15.66546,2.1780280251,19.9365408925,11.3943791075,2324
112937,10,f,33.51768,2.1780280251,37.7887608925,29.2465991075,2324
112937,11,f,37.6816875,2.1088665672,41.8171437918,33.5462312082,2324
112937,12,f,28.1715333333,2.1780280251,32.4426142259,23.9004524408,2324
112937,13,f,12.10190625,2.1088665672,16.2373625418,7.9664499582,2324
112937,14,f,16.675975,2.9823877006,22.5243933744,10.8275566256,2324
112937,15,f,19.9384444444,2.8118220896,25.4523861668,14.4245027221,2324
112937,16,f,16.39168,2.6675286535,21.6226644184,11.1606955816,2324
112937,17,f,29.3425263158,1.368413326,32.0259647025,26.6590879291,2324
112937,18,f,26.28425,2.9823877006,32.1326683744,20.4358316256,2324
112937,20,f,11.9202375,2.9823877006,17.7686558744,6.0718191256,2324
112937,24,f,22.26525,2.9823877006,28.1136683744,16.4168316256,2324
112937,26,f,22.0312857143,3.1883065629,28.2835079462,15.7790634824,2324
112937,28,f,16.2936375,2.9823877006,22.1420558744,10.4452191256,2324
112937,29,f,18.777075,2.9823877006,24.6254933744,12.9286566256,2324
112937,30,f,11.8708285714,3.1883065629,18.1230508033,5.6186063395,2324
112937,31,f,8.2180375,2.9823877006,14.0664558744,2.3696191256,2324
112937,32,f,13.3523769231,2.3395773973,17.9402537561,8.76450009,2324
112937,34,f,22.6921142857,2.2544731911,27.1131030234,18.2711255481,2324
112937,35,f,13.3060909091,2.5433887769,18.293638857,8.3185429612,2324
112937,36,f,15.0964375,2.1088665672,19.2318937918,10.9609812082,2324
112937,37,f,12.4204230769,2.3395773973,17.00829991,7.8325462439,2324
112937,40,f,42.468,2.9823877006,48.3164183744,36.6195816256,2324
112937,42,f,40.6870125,2.9823877006,46.5354308744,34.8385941256,2324
112937,43,f,34.480875,2.9823877006,40.3292933744,28.6324566256,2324
112937,46,f,10.9278333333,2.8118220896,16.4417750557,5.413891611,2324
112937,47,f,14.2456166667,3.4437646835,20.9987885123,7.492444821,2324
112937,50,f,7.5605,2.9823877006,13.4089183744,1.7120816256,2324
112937,56,f,12.4341684211,1.9352286846,16.2291233813,8.6392134608,2324
112937,58,f,12.2449,2.6675286535,17.4758844184,7.0139155816,2324
112937,59,f,14.4088333333,3.4437646835,21.162005179,7.6556614877,2324
112937,65,f,23.9383333333,2.1780280251,28.2094142259,19.6672524408,2324
112937,77,f,22.9500588235,2.045901084,26.9620407297,18.9380769174,2324
112937,78,f,13.0853285714,3.1883065629,19.3375508033,6.8331063395,2324
112937,93,f,14.6000866667,2.1780280251,18.8711675592,10.3290057741,2324
112937,94,f,11.9531666667,2.8118220896,17.467108389,6.4392249443,2324
112937,101,f,47.4524,3.7724551998,54.8501291091,40.0546708909,2324
112937,106,f,19.3363,2.6675286535,24.5672844184,14.1053155816,2324
112937,120,f,30.796,2.9823877006,36.6444183744,24.9475816256,2324
112937,122,f,22.3465,2.9823877006,28.1949183744,16.4980816256,2324
112937,127,f,23.3676,3.7724551998,30.7653291091,15.9698708909,2324
112937,175,f,18.9296888889,1.9882584671,22.8286344718,15.0307433059,2324
112937,176,f,12.1717846154,2.3395773973,16.7596614484,7.5839077823,2324
112937,177,f,13.5785111111,2.8118220896,19.0924528335,8.0645693887,2324
112937,178,f,22.888,1.6234062404,26.0714757377,19.7045242623,2324
112937,179,f,30.18427,2.6675286535,35.4152544184,24.9532855816,2324
112937,182,f,13.8731641509,0.5793502019,15.0092613678,12.7370669341,2324
112937,201,f,21.32085,1.8862275999,25.0197145546,17.6219854454,2324
112937,202,f,8.9917041667,1.7218823418,12.3682900895,5.6151182439,2324
112937,215,f,11.98172,2.6675286535,17.2127044184,6.7507355816,2324
112937,216,f,9.4987375,2.9823877006,15.3471558744,3.6503191256,2324
112937,217,f,22.6558571429,3.1883065629,28.9080793748,16.403634911,2324
112937,321,f,10.5601625,2.9823877006,16.4085808744,4.7117441256,2324
112937,330,f,22.9807777778,2.8118220896,28.4947195002,17.4668360554,2324
112937,1,m,45.8193421053,1.368413326,48.502780492,43.1359037186,2324
112937,2,m,14.4521071429,2.2544731911,18.8730958805,10.0311184052,2324
112937,3,m,14.6828411765,2.045901084,18.6948230826,10.6708592703,2324
112937,4,m,12.979175,2.4351093605,17.7543886066,8.2039613934,2324
112937,5,m,13.489708,1.6870932538,16.7980730334,10.1813429666,2324
112937,6,m,16.2254166667,2.4351093605,21.0006302732,11.4502030601,2324
112937,7,m,18.6116327411,0.4249726512,19.4449978537,17.7782676286,2324
112937,8,m,17.695,2.3395773973,22.2828768331,13.1071231669,2324
112937,9,m,14.4903333333,3.4437646835,21.243505179,7.7371614877,2324
112937,10,m,29.0695333333,1.6234062404,32.253009071,25.8860575956,2324
112937,11,m,35.1193333333,3.4437646835,41.872505179,28.3661614877,2324
112937,12,m,32.7038571429,3.1883065629,38.9560793748,26.451634911,2324
112937,13,m,13.0907692308,2.3395773973,17.6786460638,8.5028923977,2324
112937,14,m,15.0099375,2.9823877006,20.8583558744,9.1615191256,2324
112937,15,m,20.8026,2.6675286535,26.0335844184,15.5716155816,2324
112937,16,m,14.5195888889,2.8118220896,20.0335306113,9.0056471665,2324
112937,17,m,31.3601666667,3.4437646835,38.1133385123,24.606994821,2324
112937,18,m,26.063875,2.9823877006,31.9122933744,20.2154566256,2324
112937,20,m,14.564375,2.9823877006,20.4127933744,8.7159566256,2324
112937,24,m,16.332125,2.9823877006,22.1805433744,10.4837066256,2324
112937,26,m,22.2862857143,3.1883065629,28.5385079462,16.0340634824,2324
112937,28,m,21.309,2.9823877006,27.1574183744,15.4605816256,2324
112937,29,m,20.2037142857,3.1883065629,26.4559365176,13.9514920538,2324
112937,30,m,12.2593714286,3.1883065629,18.5115936605,6.0071491967,2324
112937,31,m,9.398875,2.9823877006,15.2472933744,3.5504566256,2324
112937,32,m,12.704,3.4437646835,19.4571718456,5.9508281544,2324
112937,34,m,15.5102615385,2.3395773973,20.0981383715,10.9223847054,2324
112937,35,m,16.1706210526,1.9352286846,19.9655760129,12.3756660924,2324
112937,36,m,20.21805,2.1088665672,24.3535062918,16.0825937082,2324
112937,37,m,16.2472818182,2.5433887769,21.2348297661,11.2597338703,2324
112937,40,m,35.3698,3.7724551998,42.7675291091,27.9720708909,2324
112937,42,m,51.99075,2.9823877006,57.8391683744,46.1423316256,2324
112937,43,m,26.86678,3.7724551998,34.2645091091,19.4690508909,2324
112937,46,m,11.6198923077,2.3395773973,16.2077691408,7.0320154746,2324
112937,47,m,7.5439375,2.9823877006,13.3923558744,1.6955191256,2324
112937,50,m,8.4101416667,2.4351093605,13.1853552732,3.6349280601,2324
112937,56,m,16.98545,2.6675286535,22.2164344184,11.7544655816,2324
112937,58,m,6.8832875,2.9823877006,12.7317058744,1.0348691256,2324
112937,59,m,12.3914125,2.9823877006,18.2398308744,6.5429941256,2324
112937,65,m,20.5228947368,1.9352286846,24.3178496971,16.7279397766,2324
112937,77,m,18.9976470588,2.045901084,23.009628965,14.9856651527,2324
112937,78,m,11.0637142857,3.1883065629,17.3159365176,4.8114920538,2324
112937,93,m,13.755,2.9823877006,19.6034183744,7.9065816256,2324
112937,94,m,17.4483571429,2.2544731911,21.8693458805,13.0273684052,2324
112937,101,m,49.3422857143,3.1883065629,55.5945079462,43.0900634824,2324
112937,106,m,16.5322857143,3.1883065629,22.7845079462,10.2800634824,2324
112937,120,m,35.748,4.8702187211,45.2984272131,26.1975727869,2324
112937,122,m,20.4968571429,3.1883065629,26.7490793748,14.244634911,2324
112937,127,m,28.287,3.7724551998,35.6847291091,20.8892708909,2324
112937,175,m,20.942536,1.6870932538,24.2509010334,17.6341709666,2324
112937,176,m,12.3053454545,2.5433887769,17.2928934025,7.3177975066,2324
112937,177,m,13.1745,2.8118220896,18.6884417224,7.6605582776,2324
112937,178,m,32.1383333333,3.4437646835,38.891505179,25.3851614877,2324
112937,179,m,31.5804705882,2.045901084,35.5924524944,27.5684886821,2324
112937,182,m,18.0819491892,0.6201878145,19.2981283631,16.8657700153,2324
112937,201,m,16.3978307692,2.3395773973,20.9857076023,11.8099539362,2324
112937,202,m,10.1642416667,2.4351093605,14.9394552732,5.3890280601,2324
112937,215,m,16.3986666667,2.4351093605,21.1738802732,11.6234530601,2324
112937,216,m,7.6255777778,1.9882584671,11.5245233607,3.7266321948,2324
112937,217,m,25.2532,3.7724551998,32.6509291091,17.8554708909,2324
112937,321,m,11.2110705882,2.045901084,15.2230524944,7.1990886821,2324
112937,330,m,15.7240578947,1.9352286846,19.519012855,11.9291029345,2324
